information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,12.53,0.0,0.37,0.0,,85.86,86.4,,,Visualizer
moment,6.568,12.56,0.0,0.29,0.0,,85.76,86.39,,,Visualizer
moment,6.793,12.59,0.0,0.23,0.0,,85.8,86.39,,,Visualizer
moment,7.067,12.61,0.0,0.18,0.0,,85.76,86.38,,,Visualizer
moment,7.333,12.63,0.0,0.14,0.0,,85.73,86.36,,,Visualizer
moment,7.558,12.63,0.0,0.11,0.0,,85.76,86.32,,,Visualizer
moment,7.828,12.65,0.0,0.08,0.0,,85.76,86.29,,,Visualizer
moment,8.053,12.68,0.0,0.06,0.0,,85.7,86.26,,,Visualizer
moment,8.323,12.7,0.0,0.05,0.0,,85.8,86.3,,,Visualizer
moment,8.548,12.71,0.0,0.04,0.0,,85.7,86.22,,,Visualizer
moment,8.773,12.73,0.0,0.03,0.0,,85.73,86.23,,,Visualizer
moment,9.045,12.76,0.0,0.02,0.0,,85.7,86.23,,,Visualizer
moment,9.313,12.79,0.0,0.02,0.0,,85.83,86.19,,,Visualizer
moment,9.583,12.8,0.0,0.01,0.0,,85.8,86.25,,,Visualizer
moment,9.808,12.8,0.0,0.01,0.0,,85.73,86.23,,,Visualizer
moment,10.123,12.85,0.0,0.01,0.0,,85.73,86.18,,,Visualizer
moment,10.303,12.86,0.0,0.01,0.0,,85.73,86.19,,,Visualizer
moment,10.573,12.89,0.0,0.01,0.0,,85.66,86.12,,,Visualizer
moment,10.798,12.9,0.0,0.0,0.0,,85.73,86.15,,,Visualizer
moment,11.068,12.93,0.0,0.0,0.0,,85.73,86.15,,,Visualizer
moment,11.293,12.96,0.0,0.0,0.0,,85.73,86.1,,,Visualizer
moment,11.563,12.97,0.0,0.0,0.0,,85.73,86.05,,,Visualizer
moment,11.833,12.98,0.0,0.0,0.0,,85.73,86.09,,,Visualizer
moment,12.148,13.0,0.0,0.0,0.0,,85.66,86.08,,,Visualizer
moment,12.328,13.03,0.0,0.0,0.0,,85.7,86.01,,,Visualizer
moment,12.553,13.05,0.0,0.0,0.0,,85.7,85.96,,,Visualizer
moment,12.824,13.08,0.0,0.0,0.0,,85.83,85.95,,,Visualizer
moment,13.138,13.09,0.0,0.0,0.0,,85.73,86.05,,,Visualizer
moment,13.363,13.13,0.0,0.0,0.0,,85.7,85.98,,,Visualizer
moment,13.543,13.15,0.0,0.0,0.0,,85.63,85.98,,,Visualizer
moment,13.813,13.14,0.0,0.0,0.0,,85.7,85.9,,,Visualizer
moment,14.083,13.15,0.0,0.0,0.0,,85.73,85.93,,,Visualizer
moment,14.353,13.19,0.0,0.0,0.0,,85.66,85.97,,,Visualizer
moment,14.577,13.19,0.0,0.0,0.0,,85.76,85.97,,,Visualizer
moment,14.803,13.2,0.0,0.0,0.0,,85.73,85.98,,,Visualizer
moment,15.073,13.23,0.0,0.0,0.0,,85.66,85.93,,,Visualizer
moment,15.298,13.24,0.0,0.0,0.0,,85.73,85.92,,,Visualizer
moment,15.568,13.26,0.0,0.0,0.0,,85.7,85.88,,,Visualizer
moment,15.793,13.25,0.0,0.0,0.0,,85.73,85.87,,,Visualizer
moment,16.063,13.25,0.0,0.0,0.0,,85.73,85.89,,,Visualizer
moment,16.333,13.27,0.0,0.0,0.0,,85.63,85.85,,,Visualizer
moment,16.603,13.29,0.0,0.0,0.0,,85.63,85.85,,,Visualizer
moment,16.873,13.3,0.0,0.0,0.0,,85.73,85.85,,,Visualizer
moment,17.053,13.3,0.0,0.0,0.0,,85.6,85.79,,,Visualizer
moment,17.323,13.31,0.0,0.0,0.0,,85.7,85.81,,,Visualizer
moment,17.548,13.3,0.0,0.0,0.0,,85.54,85.8,,,Visualizer
moment,17.818,13.29,0.0,0.0,0.0,,85.6,85.79,,,Visualizer
moment,18.043,13.3,0.0,0.0,0.0,,85.63,85.8,,,Visualizer
moment,18.313,13.31,0.0,0.0,0.0,,85.7,85.76,,,Visualizer
moment,18.583,13.31,0.0,0.0,0.0,,85.66,85.79,,,Visualizer
moment,18.808,13.31,0.0,0.0,0.0,,85.6,85.78,,,Visualizer
moment,19.08,13.31,0.0,0.0,0.0,,85.5,85.7,,,Visualizer
moment,19.302,13.31,0.0,0.0,0.0,,85.7,85.78,,,Visualizer
moment,19.572,13.32,0.0,0.0,0.0,,85.57,85.73,,,Visualizer
moment,19.797,13.29,0.0,0.0,0.0,,85.66,85.68,,,Visualizer
moment,20.068,13.3,0.0,0.0,0.0,,85.66,85.76,,,Visualizer
moment,20.293,6.83,0.0,0.0,0.0,,85.5,85.76,,,Visualizer
moment,20.562,0.87,0.0,0.0,0.0,,85.44,85.78,,,Visualizer
moment,20.833,0.61,0.0,0.0,0.0,,85.5,85.74,,,Visualizer
moment,21.058,0.67,0.0,0.0,0.0,,85.44,85.76,,,Visualizer
moment,21.327,0.27,0.0,0.0,0.0,,85.63,85.76,,,Visualizer
moment,21.552,0.42,0.0,0.0,0.0,,85.41,85.69,,,Visualizer
moment,21.822,0.32,0.0,0.0,0.0,,85.5,85.66,,,Visualizer
moment,22.048,0.31,0.0,0.0,0.0,,85.5,85.66,,,Visualizer
moment,22.318,0.35,0.0,0.0,0.0,,85.5,85.61,,,Visualizer
moment,22.635,0.37,0.0,0.0,0.0,,85.47,85.59,,,Visualizer
moment,22.813,0.43,0.0,0.0,0.0,,85.57,85.56,,,Visualizer
moment,23.082,0.44,0.0,0.0,0.0,,85.44,85.6,,,Visualizer
moment,23.307,0.46,0.0,0.0,0.0,,85.47,85.49,,,Visualizer
moment,23.578,0.39,0.0,0.0,0.0,,85.5,85.48,,,Visualizer
moment,23.803,0.4,0.0,0.0,0.0,,85.38,85.58,,,Visualizer
moment,24.078,0.42,0.0,0.0,0.0,,85.41,85.41,,,Visualizer
moment,24.298,0.32,0.0,0.0,0.0,,85.41,85.4,,,Visualizer
moment,24.568,0.3,0.0,0.0,0.0,,85.31,85.4,,,Visualizer
moment,24.795,0.25,0.0,0.0,0.0,,85.38,85.37,,,Visualizer
moment,25.107,0.25,0.0,0.0,0.0,,85.44,85.37,,,Visualizer
moment,25.333,0.24,0.0,0.0,0.0,,85.41,85.33,,,Visualizer
moment,25.557,0.25,0.0,0.0,0.0,,85.31,85.31,,,Visualizer
moment,25.828,0.19,0.0,0.0,0.0,,85.38,85.26,,,Visualizer
moment,26.053,0.2,0.0,0.0,0.0,,85.41,85.24,,,Visualizer
moment,26.322,0.21,0.0,0.0,0.0,,85.41,85.23,,,Visualizer
moment,26.547,0.17,0.0,0.0,0.0,,85.44,85.26,,,Visualizer
moment,26.727,0.12,0.0,0.0,0.0,,85.34,85.23,,,Visualizer
moment,26.952,0.14,0.0,0.0,0.0,,85.28,85.25,,,Visualizer
moment,27.222,0.12,0.0,0.0,0.0,,85.41,85.29,,,Visualizer
moment,27.492,0.09,0.0,0.0,0.0,,85.31,85.21,,,Visualizer
moment,27.762,0.1,0.0,0.0,0.0,,85.34,85.13,,,Visualizer
moment,28.032,0.08,0.0,0.0,0.0,,85.31,85.16,,,Visualizer
moment,28.212,0.07,0.0,0.0,0.0,,85.31,85.15,,,Visualizer
moment,28.482,0.07,0.0,0.0,0.0,,85.41,85.19,,,Visualizer
moment,28.752,0.09,0.0,0.0,0.0,,85.34,85.2,,,Visualizer
moment,28.977,0.07,0.0,0.0,0.0,,85.24,85.21,,,Visualizer
moment,29.247,0.08,0.0,0.0,0.0,,85.31,85.15,,,Visualizer
moment,29.472,0.09,0.0,0.0,0.0,,85.24,85.11,,,Visualizer
moment,29.697,0.07,0.0,0.0,0.0,,85.41,85.05,,,Visualizer
moment,29.967,0.09,0.0,0.0,0.0,,85.38,85.05,,,Visualizer
moment,30.192,0.1,0.0,0.0,0.0,,85.28,85.03,,,Visualizer
moment,30.462,0.11,0.0,0.0,0.0,,85.24,85.02,,,Visualizer
moment,30.732,0.07,0.0,0.0,0.0,,85.34,85.1,,,Visualizer
moment,30.957,0.08,0.0,0.0,0.0,,85.34,85.08,,,Visualizer
moment,31.227,0.08,0.0,0.0,0.0,,85.28,85.07,,,Visualizer
moment,31.452,0.06,0.0,0.0,0.0,,85.34,85.06,,,Visualizer
moment,31.677,0.04,0.0,0.0,0.0,,85.38,85.05,,,Visualizer
moment,31.947,0.05,0.0,0.0,0.0,,85.34,85.04,,,Visualizer
moment,32.217,0.06,0.0,0.0,0.0,,85.34,85.09,,,Visualizer
moment,32.442,0.03,0.0,0.0,0.0,,85.28,85.13,,,Visualizer
moment,32.712,0.02,0.0,0.0,0.0,,85.38,85.04,,,Visualizer
moment,32.982,0.01,0.0,0.0,0.0,,85.24,85.02,,,Visualizer
moment,33.207,0.01,0.0,0.0,0.0,,85.28,85.05,,,Visualizer
moment,33.432,0.01,0.0,0.0,0.0,,85.28,85.09,,,Visualizer
moment,33.702,0.01,0.0,0.0,0.0,,85.38,85.05,,,Visualizer
moment,33.927,0.01,0.0,0.0,0.0,,85.31,85.06,,,Visualizer
moment,34.197,0.01,0.0,0.0,0.0,,85.34,85.1,,,Visualizer
moment,34.422,0.01,0.0,0.0,0.0,,85.28,85.12,,,Visualizer
moment,34.692,0.01,0.0,0.0,0.0,,85.31,85.01,,,Visualizer
moment,35.007,0.01,0.0,0.01,0.0,,85.21,84.7,,,Visualizer
moment,35.187,0.0,0.0,1.04,0.0,,85.41,84.94,,,Visualizer
moment,35.412,0.01,0.0,2.24,0.0,,85.18,85.07,,,Visualizer
moment,35.727,0.01,0.0,3.27,0.0,,85.15,85.0,,,Visualizer
moment,35.997,0.02,0.0,4.09,0.0,,84.92,85.03,,,Visualizer
moment,36.267,0.05,0.0,4.64,0.0,,84.98,85.11,,,Visualizer
moment,36.447,0.06,0.0,5.23,0.0,,84.86,85.08,,,Visualizer
moment,36.761,0.01,0.0,5.83,0.0,,84.37,85.1,,,Visualizer
moment,36.987,0.0,0.0,6.41,0.0,,83.56,85.07,,,Visualizer
moment,37.212,0.01,0.0,6.75,0.0,,82.6,85.17,,,Visualizer
moment,37.437,0.0,0.0,7.03,0.0,,81.63,85.16,,,Visualizer
moment,37.707,0.0,0.0,7.34,0.0,,80.67,85.22,,,Visualizer
moment,37.977,0.09,0.0,7.52,0.0,,79.11,85.28,,,Visualizer
moment,38.247,0.88,0.0,7.55,0.0,,77.64,85.32,,,Visualizer
moment,38.427,3.44,0.0,7.38,0.0,,77.64,85.26,,,Visualizer
moment,38.652,7.85,0.0,6.84,0.0,,78.37,84.98,,,Visualizer
moment,38.922,11.3,0.0,5.76,0.0,,79.01,84.69,,,Visualizer
moment,39.192,12.7,0.0,4.53,0.0,,79.71,84.18,,,Visualizer
moment,39.417,12.6,0.0,3.53,0.0,,80.19,83.91,,,Visualizer
moment,39.779,12.61,0.0,2.74,0.0,,80.54,83.74,,,Visualizer
moment,39.912,12.66,0.0,2.13,0.0,,80.83,83.53,,,Visualizer
moment,40.182,12.66,0.0,1.66,0.0,,81.06,83.42,,,Visualizer
moment,40.407,12.67,0.0,1.29,0.0,,81.22,83.35,,,Visualizer
moment,40.767,12.69,0.0,1.0,0.0,,81.47,83.3,,,Visualizer
moment,40.902,12.71,0.0,0.78,0.0,,81.51,83.27,,,Visualizer
moment,41.217,12.73,0.0,0.61,0.0,,81.67,83.32,,,Visualizer
moment,41.441,12.74,0.0,0.47,0.0,,81.79,83.23,,,Visualizer
moment,41.667,12.73,0.0,0.37,0.0,,81.83,83.26,,,Visualizer
moment,41.937,12.75,0.0,0.29,0.0,,81.96,83.37,,,Visualizer
moment,42.162,12.76,0.0,0.22,0.0,,81.99,83.37,,,Visualizer
moment,42.432,12.75,0.0,0.17,0.0,,81.89,83.36,,,Visualizer
moment,42.657,12.77,0.0,0.13,0.0,,82.15,83.35,,,Visualizer
moment,43.017,12.77,0.0,0.1,0.0,,82.12,83.36,,,Visualizer
moment,43.241,12.75,0.0,0.08,0.0,,82.15,83.4,,,Visualizer
moment,43.422,12.77,0.0,0.06,0.0,,82.15,83.42,,,Visualizer
moment,43.737,12.76,0.0,0.05,0.0,,82.21,83.42,,,Visualizer
moment,43.962,12.76,0.0,0.04,0.0,,82.21,83.51,,,Visualizer
moment,44.277,12.76,0.0,0.03,0.0,,82.34,83.5,,,Visualizer
moment,44.412,12.76,0.0,0.02,0.0,,82.25,83.44,,,Visualizer
moment,44.682,12.76,0.0,0.02,0.0,,82.37,83.52,,,Visualizer
moment,44.997,12.75,0.0,0.01,0.0,,82.37,83.55,,,Visualizer
moment,45.267,12.75,0.0,0.01,0.0,,82.37,83.55,,,Visualizer
moment,45.402,12.75,0.0,0.01,0.0,,82.34,83.57,,,Visualizer
moment,45.672,12.75,0.0,0.01,0.0,,82.47,83.58,,,Visualizer
moment,45.942,12.74,0.0,0.01,0.0,,82.47,83.62,,,Visualizer
moment,46.167,12.75,0.0,0.0,0.0,,82.44,83.65,,,Visualizer
moment,46.436,12.74,0.0,0.0,0.0,,82.57,83.68,,,Visualizer
moment,46.707,12.72,0.0,0.0,0.0,,82.54,83.64,,,Visualizer
moment,46.932,12.74,0.0,0.0,0.0,,82.47,83.72,,,Visualizer
moment,47.202,12.73,0.0,0.0,0.0,,82.6,83.74,,,Visualizer
moment,47.472,12.73,0.0,0.0,0.0,,82.6,83.69,,,Visualizer
moment,47.743,12.73,0.0,0.0,0.0,,82.7,83.64,,,Visualizer
moment,47.967,12.72,0.0,0.0,0.0,,82.63,83.75,,,Visualizer
moment,48.192,12.71,0.0,0.0,0.0,,82.66,83.74,,,Visualizer
moment,48.417,12.71,0.0,0.0,0.0,,82.79,83.76,,,Visualizer
moment,48.778,12.71,0.0,0.0,0.0,,82.73,83.7,,,Visualizer
moment,48.912,12.7,0.0,0.0,0.0,,82.76,83.74,,,Visualizer
moment,49.182,12.7,0.0,0.0,0.0,,82.92,83.75,,,Visualizer
moment,49.407,12.7,0.0,0.0,0.0,,82.86,83.77,,,Visualizer
moment,49.722,12.69,0.0,0.0,0.0,,82.89,83.76,,,Visualizer
moment,49.902,12.7,0.0,0.0,0.0,,82.95,83.87,,,Visualizer
moment,50.217,7.75,0.0,0.0,0.0,,82.95,83.83,,,Visualizer
moment,50.442,1.0,0.0,0.0,0.0,,83.11,83.78,,,Visualizer
moment,50.666,0.09,0.0,0.0,0.0,,83.11,83.91,,,Visualizer
moment,50.937,0.26,0.0,0.0,0.0,,83.11,83.93,,,Visualizer
moment,51.207,0.08,0.0,0.0,0.0,,83.08,83.96,,,Visualizer
moment,51.522,0.03,0.0,0.0,0.0,,83.14,83.98,,,Visualizer
moment,51.747,0.02,0.0,0.0,0.0,,83.27,84.05,,,Visualizer
moment,52.017,0.02,0.0,0.0,0.0,,83.43,84.12,,,Visualizer
moment,52.152,0.02,0.0,0.0,0.0,,83.5,84.18,,,Visualizer
moment,52.422,0.02,0.0,0.0,0.0,,83.4,84.2,,,Visualizer
moment,52.647,0.02,0.0,0.0,0.0,,83.59,84.29,,,Visualizer
moment,52.961,0.02,0.0,0.0,0.0,,83.46,84.26,,,Visualizer
moment,53.232,0.01,0.0,0.0,0.0,,83.56,84.29,,,Visualizer
moment,53.412,0.01,0.0,0.0,0.0,,83.56,84.37,,,Visualizer
moment,53.772,0.01,0.0,0.0,0.0,,83.79,84.39,,,Visualizer
moment,53.952,0.02,0.0,0.0,0.0,,83.73,84.37,,,Visualizer
moment,54.222,0.01,0.0,0.0,0.0,,83.82,84.48,,,Visualizer
moment,54.491,0.0,0.0,0.0,0.0,,83.82,84.5,,,Visualizer
moment,54.672,0.01,0.0,0.0,0.0,,83.79,84.44,,,Visualizer
moment,54.897,0.01,0.0,0.0,0.0,,83.92,84.46,,,Visualizer
moment,55.26,0.01,0.0,0.0,0.0,,83.82,84.48,,,Visualizer
moment,55.481,0.01,0.0,0.0,0.0,,84.02,84.5,,,Visualizer
moment,55.707,0.01,0.0,0.0,0.0,,84.02,84.55,,,Visualizer
moment,55.977,0.01,0.0,0.0,0.0,,83.98,84.55,,,Visualizer
moment,56.201,0.01,0.0,0.0,0.0,,84.11,84.49,,,Visualizer
moment,56.427,0.01,0.0,0.0,0.0,,84.08,84.48,,,Visualizer
moment,56.742,0.01,0.0,0.0,0.0,,84.21,84.53,,,Visualizer
moment,56.922,0.01,0.0,0.0,0.0,,84.08,84.56,,,Visualizer
moment,57.147,0.01,0.0,0.0,0.0,,84.21,84.54,,,Visualizer
moment,57.462,0.01,0.0,0.0,0.0,,84.24,84.54,,,Visualizer
moment,57.687,0.01,0.0,0.0,0.0,,84.37,84.56,,,Visualizer
moment,57.957,0.01,0.0,0.0,0.0,,84.21,84.52,,,Visualizer
moment,58.272,0.01,0.0,0.0,0.0,,84.27,84.53,,,Visualizer
moment,58.452,0.01,0.0,0.0,0.0,,84.34,84.58,,,Visualizer
moment,58.677,0.01,0.0,0.0,0.0,,84.37,84.54,,,Visualizer
moment,58.902,0.01,0.0,0.0,0.0,,84.43,84.53,,,Visualizer
moment,59.217,0.01,0.0,0.0,0.0,,84.37,84.52,,,Visualizer
moment,59.441,0.01,0.0,0.0,0.0,,84.43,84.57,,,Visualizer
moment,59.666,0.01,0.0,0.0,0.0,,84.5,84.54,,,Visualizer
moment,59.936,0.0,0.0,0.0,0.0,,84.5,84.48,,,Visualizer
moment,60.207,0.01,0.0,0.0,0.0,,84.6,84.49,,,Visualizer
moment,60.477,0.01,0.0,0.0,0.0,,84.43,84.53,,,Visualizer
moment,60.701,0.01,0.0,0.0,0.0,,84.56,84.5,,,Visualizer
moment,60.972,0.0,0.0,0.0,0.0,,84.53,84.48,,,Visualizer
moment,61.197,0.01,0.0,0.0,0.0,,84.6,84.51,,,Visualizer
moment,61.422,0.0,0.0,0.0,0.0,,84.53,84.56,,,Visualizer
moment,61.647,0.01,0.0,0.0,0.0,,84.56,84.56,,,Visualizer
moment,61.917,0.01,0.0,0.0,0.0,,84.6,84.55,,,Visualizer
moment,62.232,0.01,0.0,0.0,0.0,,84.63,84.56,,,Visualizer
moment,62.456,0.01,0.0,0.0,0.0,,84.63,84.55,,,Visualizer
moment,62.682,0.01,0.0,0.0,0.0,,84.66,84.54,,,Visualizer
moment,62.952,0.01,0.0,0.0,0.0,,84.66,84.53,,,Visualizer
moment,63.221,0.01,0.0,0.0,0.0,,84.66,84.58,,,Visualizer
moment,63.492,0.01,0.0,0.0,0.0,,84.63,84.51,,,Visualizer
moment,63.671,0.01,0.0,0.0,0.0,,84.66,84.49,,,Visualizer
moment,63.942,0.01,0.0,0.0,0.0,,84.7,84.57,,,Visualizer
moment,64.257,0.01,0.0,0.0,0.0,,84.73,84.49,,,Visualizer
moment,64.392,0.01,0.0,0.0,0.0,,84.7,84.52,,,Visualizer
moment,64.754,0.01,0.0,0.0,0.0,,84.76,84.59,,,Visualizer
moment,65.022,0.01,0.0,0.0,0.0,,84.7,84.18,,,Visualizer
moment,65.202,0.01,0.0,0.93,0.0,,84.76,84.43,,,Visualizer
moment,65.516,0.01,0.0,2.15,0.0,,84.7,84.55,,,Visualizer
moment,65.652,0.01,0.0,3.2,0.0,,84.63,84.49,,,Visualizer
moment,65.921,0.01,0.0,3.93,0.0,,84.5,84.51,,,Visualizer
moment,66.192,0.03,0.0,4.72,0.0,,84.53,84.53,,,Visualizer
moment,66.462,0.03,0.0,5.48,0.0,,84.24,84.55,,,Visualizer
moment,66.642,0.08,0.0,6.08,0.0,,82.5,84.62,,,Visualizer
moment,66.956,0.25,0.0,6.47,0.0,,80.16,84.69,,,Visualizer
moment,67.181,1.84,0.0,6.63,0.0,,79.43,84.68,,,Visualizer
moment,67.406,5.81,0.0,6.48,0.0,,79.39,84.56,,,Visualizer
moment,67.721,9.85,0.0,5.71,0.0,,79.84,84.16,,,Visualizer
moment,67.902,11.9,0.0,4.51,0.0,,80.16,83.67,,,Visualizer
moment,68.216,11.83,0.0,3.52,0.0,,80.29,83.33,,,Visualizer
moment,68.441,11.77,0.0,2.74,0.0,,80.42,83.1,,,Visualizer
moment,68.712,11.83,0.0,2.13,0.0,,80.74,82.99,,,Visualizer
moment,68.937,11.85,0.0,1.66,0.0,,80.83,82.87,,,Visualizer
moment,69.251,11.88,0.0,1.29,0.0,,80.99,82.72,,,Visualizer
moment,69.387,11.89,0.0,1.0,0.0,,81.06,82.65,,,Visualizer
moment,69.746,11.91,0.0,0.78,0.0,,81.12,82.64,,,Visualizer
moment,69.971,11.93,0.0,0.61,0.0,,81.22,82.61,,,Visualizer
moment,70.196,11.94,0.0,0.47,0.0,,81.35,82.65,,,Visualizer
moment,70.511,11.96,0.0,0.37,0.0,,81.31,82.64,,,Visualizer
moment,70.737,11.97,0.0,0.29,0.0,,81.38,82.67,,,Visualizer
moment,70.961,11.97,0.0,0.22,0.0,,81.51,82.8,,,Visualizer
moment,71.232,12.0,0.0,0.17,0.0,,81.57,82.75,,,Visualizer
moment,71.456,12.0,0.0,0.13,0.0,,81.44,82.78,,,Visualizer
moment,71.726,12.0,0.0,0.1,0.0,,81.57,82.81,,,Visualizer
moment,71.952,12.0,0.0,0.08,0.0,,81.54,82.84,,,Visualizer
moment,72.177,12.01,0.0,0.06,0.0,,81.54,82.89,,,Visualizer
moment,72.402,12.0,0.0,0.05,0.0,,81.6,82.95,,,Visualizer
moment,72.717,12.02,0.0,0.04,0.0,,81.7,82.94,,,Visualizer
moment,72.896,12.02,0.0,0.03,0.0,,81.57,82.92,,,Visualizer
moment,73.212,12.02,0.0,0.02,0.0,,81.7,82.93,,,Visualizer
moment,73.436,12.02,0.0,0.02,0.0,,81.67,82.96,,,Visualizer
moment,73.707,12.02,0.0,0.01,0.0,,81.76,83.02,,,Visualizer
moment,73.931,12.03,0.0,0.01,0.0,,81.83,83.05,,,Visualizer
moment,74.157,12.04,0.0,0.01,0.0,,81.79,83.08,,,Visualizer
moment,74.427,12.04,0.0,0.01,0.0,,81.89,83.12,,,Visualizer
moment,74.652,12.04,0.0,0.01,0.0,,81.99,83.16,,,Visualizer
moment,74.921,12.05,0.0,0.0,0.0,,81.89,83.09,,,Visualizer
moment,75.147,12.04,0.0,0.0,0.0,,82.02,83.16,,,Visualizer
moment,75.417,12.04,0.0,0.0,0.0,,82.05,83.1,,,Visualizer
moment,75.687,12.04,0.0,0.0,0.0,,82.12,83.18,,,Visualizer
moment,75.911,12.05,0.0,0.0,0.0,,82.15,83.19,,,Visualizer
moment,76.137,12.04,0.0,0.0,0.0,,82.15,83.17,,,Visualizer
moment,76.406,12.05,0.0,0.0,0.0,,82.15,83.25,,,Visualizer
moment,76.677,12.06,0.0,0.0,0.0,,82.25,83.32,,,Visualizer
moment,76.901,12.07,0.0,0.0,0.0,,82.25,83.32,,,Visualizer
moment,77.261,12.07,0.0,0.0,0.0,,82.37,83.34,,,Visualizer
moment,77.397,12.06,0.0,0.0,0.0,,82.34,83.26,,,Visualizer
moment,77.666,12.06,0.0,0.0,0.0,,82.34,83.38,,,Visualizer
moment,77.936,12.07,0.0,0.0,0.0,,82.37,83.4,,,Visualizer
moment,78.251,12.07,0.0,0.0,0.0,,82.5,83.4,,,Visualizer
moment,78.386,12.07,0.0,0.0,0.0,,82.6,83.45,,,Visualizer
moment,78.657,12.07,0.0,0.0,0.0,,82.6,83.44,,,Visualizer
moment,78.882,12.07,0.0,0.0,0.0,,82.66,83.45,,,Visualizer
moment,79.151,12.08,0.0,0.0,0.0,,82.7,83.47,,,Visualizer
moment,79.421,12.08,0.0,0.0,0.0,,82.76,83.46,,,Visualizer
moment,79.646,12.08,0.0,0.0,0.0,,82.76,83.51,,,Visualizer
moment,79.916,12.09,0.0,0.0,0.0,,82.82,83.51,,,Visualizer
moment,80.186,8.21,0.0,0.0,0.0,,82.89,83.45,,,Visualizer
moment,80.456,0.71,0.0,0.0,0.0,,82.98,83.47,,,Visualizer
moment,80.637,0.24,0.0,0.0,0.0,,83.02,83.54,,,Visualizer
moment,80.952,0.26,0.0,0.0,0.0,,83.14,83.66,,,Visualizer
moment,81.176,0.09,0.0,0.0,0.0,,83.21,83.72,,,Visualizer
moment,81.401,0.02,0.0,0.0,0.0,,83.24,83.81,,,Visualizer
moment,81.674,0.02,0.0,0.0,0.0,,83.27,83.84,,,Visualizer
moment,81.896,0.01,0.0,0.0,0.0,,83.24,83.95,,,Visualizer
moment,82.211,0.01,0.0,0.0,0.0,,83.37,84.05,,,Visualizer
moment,82.436,0.01,0.0,0.0,0.0,,83.37,84.06,,,Visualizer
moment,82.751,0.01,0.0,0.0,0.0,,83.53,84.1,,,Visualizer
moment,82.887,0.01,0.0,0.0,0.0,,83.59,84.11,,,Visualizer
moment,83.156,0.01,0.0,0.0,0.0,,83.69,84.25,,,Visualizer
moment,83.472,0.01,0.0,0.0,0.0,,83.59,84.31,,,Visualizer
moment,83.651,0.01,0.0,0.0,0.0,,83.69,84.28,,,Visualizer
moment,83.966,0.01,0.0,0.0,0.0,,83.69,84.32,,,Visualizer
moment,84.236,0.01,0.0,0.0,0.0,,83.76,84.33,,,Visualizer
moment,84.461,0.01,0.0,0.0,0.0,,83.82,84.33,,,Visualizer
