information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.399,1.12,5.92,0.08,0.63,,92.34,91.71,,,Visualizer
moment,9.624,1.11,6.13,0.06,0.72,,92.23,91.55,,,Visualizer
moment,9.803,1.09,6.21,0.05,0.43,,92.3,91.52,,,Visualizer
moment,9.983,1.08,6.1,0.04,0.29,,92.23,91.48,,,Visualizer
moment,10.217,1.07,6.25,0.03,0.42,,92.37,91.54,,,Visualizer
moment,10.434,1.07,6.17,0.16,0.24,,92.2,91.52,,,Visualizer
moment,10.613,1.12,6.37,0.16,0.24,,92.27,91.47,,,Visualizer
moment,10.839,1.11,6.4,0.3,0.27,,92.34,91.45,,,Visualizer
moment,11.063,1.21,6.52,0.58,0.4,,92.1,91.38,,,Visualizer
moment,11.293,1.36,6.49,0.89,0.23,,91.9,91.36,,,Visualizer
moment,11.471,1.58,6.69,1.25,0.49,,91.53,91.32,,,Visualizer
moment,11.648,1.8,6.69,1.71,0.32,,91.3,91.34,,,Visualizer
moment,11.874,2.11,6.7,2.13,0.17,,90.96,91.42,,,Visualizer
moment,12.1,2.46,6.81,2.59,0.31,,90.86,91.43,,,Visualizer
moment,12.278,2.86,6.79,2.86,0.3,,90.6,91.44,,,Visualizer
moment,12.504,3.19,7.03,2.92,0.37,,90.63,91.45,,,Visualizer
moment,12.729,3.4,7.43,2.95,0.74,,90.73,91.51,,,Visualizer
moment,12.954,3.63,7.88,3.01,1.17,,90.76,91.54,,,Visualizer
moment,13.133,3.96,8.07,3.06,1.22,,91.3,91.57,,,Visualizer
moment,13.36,4.3,8.66,3.06,1.77,,91.6,91.51,,,Visualizer
moment,13.538,4.53,9.3,3.08,1.96,,92.0,91.56,,,Visualizer
moment,13.764,4.71,9.73,3.14,2.15,,92.41,91.58,,,Visualizer
moment,13.943,4.99,10.28,3.17,2.38,,92.84,91.6,,,Visualizer
moment,14.171,5.16,10.9,3.25,2.55,,93.08,91.6,,,Visualizer
moment,14.394,5.33,11.71,3.3,2.7,,93.18,91.57,,,Visualizer
moment,14.619,5.48,12.44,3.36,2.93,,93.18,91.62,,,Visualizer
moment,14.8,5.53,13.15,3.36,3.11,,93.18,91.66,,,Visualizer
moment,15.023,5.54,13.9,3.41,3.29,,92.91,91.76,,,Visualizer
moment,15.204,5.65,14.64,3.44,3.4,,92.84,91.87,,,Visualizer
moment,15.429,5.74,15.2,3.49,3.7,,92.57,91.92,,,Visualizer
moment,15.699,5.79,16.0,3.52,3.88,,92.61,91.96,,,Visualizer
moment,15.833,5.86,16.67,3.52,3.86,,92.57,91.99,,,Visualizer
moment,16.06,5.88,17.42,3.57,3.84,,92.47,92.06,,,Visualizer
moment,16.283,5.94,18.48,3.6,3.81,,92.44,92.08,,,Visualizer
moment,16.463,6.0,19.21,3.55,3.55,,92.47,92.17,,,Visualizer
moment,16.689,5.97,20.01,3.48,3.66,,92.5,92.17,,,Visualizer
moment,16.96,5.94,20.96,3.51,3.52,,92.61,92.25,,,Visualizer
moment,17.093,5.98,21.38,3.47,3.51,,92.54,92.23,,,Visualizer
moment,17.32,5.98,22.04,3.39,3.54,,92.68,92.16,,,Visualizer
moment,17.498,5.9,22.68,3.39,3.45,,92.64,92.15,,,Visualizer
moment,17.723,5.91,23.76,3.34,3.42,,92.64,92.19,,,Visualizer
moment,17.949,5.9,24.45,3.32,3.47,,92.64,92.2,,,Visualizer
moment,18.128,5.86,25.09,3.3,3.31,,92.71,92.13,,,Visualizer
moment,18.354,5.87,25.4,3.33,3.34,,92.68,92.15,,,Visualizer
moment,18.533,5.87,26.43,3.29,3.72,,92.74,92.16,,,Visualizer
moment,18.76,5.92,27.07,3.24,3.6,,92.64,92.18,,,Visualizer
moment,18.988,5.84,28.02,3.2,3.55,,92.68,92.25,,,Visualizer
moment,19.163,5.87,28.73,3.17,3.62,,92.68,92.21,,,Visualizer
moment,19.391,5.86,29.32,3.08,3.17,,92.74,92.23,,,Visualizer
moment,19.617,5.77,29.96,3.05,3.18,,92.54,92.25,,,Visualizer
moment,19.794,5.77,30.54,2.99,3.17,,92.57,92.24,,,Visualizer
moment,20.021,5.76,31.18,2.94,3.14,,92.57,92.25,,,Visualizer
moment,20.198,5.74,31.73,2.9,2.98,,92.61,92.2,,,Visualizer
moment,20.424,5.64,32.72,2.9,3.02,,92.44,92.27,,,Visualizer
moment,20.649,5.63,33.29,2.93,3.02,,92.47,92.27,,,Visualizer
moment,20.829,5.58,33.61,2.94,3.05,,92.61,92.23,,,Visualizer
moment,21.054,5.66,34.49,2.89,3.03,,92.61,92.2,,,Visualizer
moment,21.283,5.6,35.1,2.93,2.97,,92.41,92.24,,,Visualizer
moment,21.462,5.53,35.67,2.92,3.19,,92.47,92.27,,,Visualizer
moment,21.684,5.53,36.24,2.95,3.24,,92.57,92.18,,,Visualizer
moment,21.863,5.58,36.8,2.92,3.17,,92.61,92.18,,,Visualizer
moment,22.088,5.53,37.65,2.88,3.14,,92.41,92.14,,,Visualizer
moment,22.313,5.5,38.27,2.84,3.15,,92.54,92.13,,,Visualizer
moment,22.493,5.46,38.58,2.81,2.89,,92.5,92.17,,,Visualizer
moment,22.719,5.43,39.36,2.81,2.79,,92.5,92.14,,,Visualizer
moment,22.947,5.44,39.93,2.81,2.78,,92.5,92.09,,,Visualizer
moment,23.124,5.4,40.52,2.77,2.85,,92.44,92.1,,,Visualizer
moment,23.353,5.36,41.28,2.79,2.68,,92.34,92.16,,,Visualizer
moment,23.528,5.36,41.54,2.81,2.71,,92.57,92.09,,,Visualizer
moment,23.753,5.35,42.44,2.79,2.79,,92.44,92.04,,,Visualizer
