information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.774,3.0,0.0,4.55,0.0,,90.45,87.33,,,Visualizer
moment,8.01,3.29,0.0,4.57,0.0,,90.25,87.44,,,Visualizer
moment,8.268,3.71,0.0,4.59,0.0,,90.02,87.57,,,Visualizer
moment,8.493,4.23,0.0,4.53,0.0,,89.99,87.65,,,Visualizer
moment,8.766,4.72,0.0,4.36,0.0,,89.56,87.7,,,Visualizer
moment,8.99,5.15,0.0,4.12,0.0,,89.3,87.85,,,Visualizer
moment,9.26,5.59,0.0,3.88,0.0,,89.13,87.94,,,Visualizer
moment,9.542,6.0,0.0,3.63,0.0,,88.84,88.01,,,Visualizer
moment,9.757,6.37,0.2,3.42,0.05,,88.61,88.08,,,Visualizer
moment,10.026,6.76,0.3,3.21,0.07,,88.25,88.18,,,Visualizer
moment,10.254,7.07,0.7,2.97,0.16,,87.99,88.2,,,Visualizer
moment,10.525,7.3,0.7,2.72,0.16,,87.8,88.19,,,Visualizer
moment,10.748,7.45,1.4,2.54,0.32,,87.54,88.15,,,Visualizer
moment,11.014,7.61,1.8,2.38,0.41,,87.34,88.26,,,Visualizer
moment,11.237,7.73,1.9,2.24,0.43,,87.31,88.26,,,Visualizer
moment,11.533,7.8,2.3,2.1,0.52,,87.02,88.31,,,Visualizer
moment,11.79,7.8,2.8,1.96,0.63,,86.98,88.33,,,Visualizer
moment,12.005,7.82,3.2,1.88,0.72,,86.98,88.39,,,Visualizer
moment,12.274,7.83,3.2,1.84,0.72,,86.75,88.33,,,Visualizer
moment,12.498,7.88,3.9,1.8,0.88,,86.75,88.29,,,Visualizer
moment,12.774,7.87,4.6,1.78,1.04,,86.79,88.32,,,Visualizer
moment,12.997,7.88,4.7,1.75,1.06,,86.66,88.35,,,Visualizer
moment,13.265,7.9,5.4,1.73,1.22,,86.53,88.49,,,Visualizer
moment,13.523,7.9,5.5,1.76,1.24,,86.5,88.45,,,Visualizer
moment,13.758,7.94,6.1,1.75,1.38,,86.53,88.4,,,Visualizer
moment,14.029,7.9,6.4,1.78,1.45,,86.46,88.45,,,Visualizer
moment,14.255,7.91,7.0,1.8,1.54,,86.4,88.31,,,Visualizer
moment,14.525,7.91,7.4,1.84,1.61,,86.4,88.3,,,Visualizer
moment,14.748,7.93,7.8,1.84,1.61,,86.46,88.36,,,Visualizer
moment,15.019,7.86,8.1,1.9,1.67,,86.5,88.39,,,Visualizer
moment,15.256,7.91,8.7,1.96,1.65,,86.53,88.36,,,Visualizer
moment,15.517,7.92,9.2,1.99,1.67,,86.62,88.31,,,Visualizer
moment,15.74,7.88,9.5,2.05,1.72,,86.66,88.28,,,Visualizer
moment,16.01,7.92,10.4,2.1,1.83,,86.75,88.32,,,Visualizer
moment,16.279,7.93,11.0,2.14,1.86,,86.79,88.32,,,Visualizer
moment,16.532,7.92,11.5,2.17,1.88,,87.14,88.3,,,Visualizer
moment,16.775,7.93,11.9,2.19,1.86,,87.14,88.3,,,Visualizer
moment,17.001,7.88,12.5,2.19,1.95,,87.31,88.27,,,Visualizer
moment,17.272,7.8,13.1,2.2,1.92,,87.47,88.24,,,Visualizer
moment,17.492,7.79,13.8,2.24,2.06,,87.44,88.16,,,Visualizer
moment,17.766,7.8,14.3,2.25,2.01,,87.66,88.12,,,Visualizer
moment,17.989,7.74,14.9,2.26,2.13,,87.76,88.17,,,Visualizer
moment,18.259,7.66,15.4,2.27,2.1,,87.96,88.18,,,Visualizer
moment,18.491,7.6,16.2,2.3,2.22,,88.09,88.16,,,Visualizer
moment,18.77,7.57,16.7,2.31,2.19,,87.99,88.09,,,Visualizer
moment,19.025,7.5,17.3,2.34,2.24,,88.12,88.12,,,Visualizer
moment,19.249,7.49,17.8,2.33,2.22,,88.19,88.08,,,Visualizer
moment,19.528,7.44,18.4,2.34,2.26,,88.25,88.09,,,Visualizer
moment,19.751,7.31,19.0,2.33,2.33,,88.22,88.04,,,Visualizer
moment,20.015,7.26,19.5,2.36,2.33,,88.41,88.01,,,Visualizer
moment,20.246,7.23,20.0,2.33,2.24,,88.38,88.05,,,Visualizer
moment,20.51,7.09,20.8,2.34,2.33,,88.41,88.04,,,Visualizer
moment,20.741,7.06,21.0,2.33,2.26,,88.38,87.94,,,Visualizer
moment,21.004,7.0,21.8,2.32,2.33,,88.51,87.96,,,Visualizer
moment,21.274,6.88,22.2,2.32,2.26,,88.61,87.97,,,Visualizer
moment,21.501,6.85,23.0,2.3,2.33,,88.64,88.01,,,Visualizer
moment,21.768,6.78,23.5,2.28,2.33,,88.55,87.99,,,Visualizer
moment,21.994,6.68,24.3,2.26,2.31,,88.71,88.03,,,Visualizer
moment,22.269,6.6,24.7,2.27,2.31,,88.61,87.96,,,Visualizer
moment,22.499,6.52,25.3,2.27,2.31,,88.68,87.92,,,Visualizer
moment,22.762,6.47,25.8,2.28,2.29,,88.64,87.96,,,Visualizer
moment,23.023,6.4,26.5,2.27,2.29,,88.71,88.06,,,Visualizer
moment,23.256,6.33,27.1,2.26,2.29,,88.68,88.0,,,Visualizer
moment,23.525,6.23,27.5,2.26,2.26,,88.58,87.84,,,Visualizer
moment,23.748,6.19,28.3,2.23,2.29,,88.58,87.97,,,Visualizer
