information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,5.2,15.0,3.94,4.06,,79.83,83.07,,,Visualizer
moment,9.179,5.31,16.3,3.99,4.26,,80.21,82.97,,,Visualizer
moment,9.404,5.37,17.2,4.07,4.36,,80.5,82.85,,,Visualizer
moment,9.584,5.39,18.4,4.05,4.77,,80.66,82.73,,,Visualizer
moment,9.854,4.92,19.4,3.85,4.87,,80.72,82.72,,,Visualizer
moment,10.034,4.02,20.5,3.72,5.07,,80.37,82.75,,,Visualizer
moment,10.214,3.62,21.9,3.8,5.07,,79.96,82.77,,,Visualizer
moment,10.484,3.52,22.4,3.87,5.28,,79.16,82.75,,,Visualizer
moment,10.664,3.38,23.8,3.96,4.97,,78.14,82.81,,,Visualizer
moment,10.844,3.25,24.7,3.88,4.77,,77.18,82.82,,,Visualizer
moment,11.069,3.04,25.2,3.84,4.77,,76.39,82.74,,,Visualizer
moment,11.294,2.87,26.6,3.95,4.77,,75.66,82.74,,,Visualizer
moment,11.474,2.83,27.6,4.01,4.87,,75.24,82.64,,,Visualizer
moment,11.699,2.7,28.6,3.81,4.87,,74.73,82.55,,,Visualizer
moment,11.879,2.31,29.6,3.87,4.97,,74.41,82.35,,,Visualizer
moment,12.104,2.35,30.5,4.04,4.87,,74.28,82.2,,,Visualizer
moment,12.329,2.47,31.9,3.93,4.87,,74.22,82.02,,,Visualizer
