information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.478,2.98,1.6,0.14,0.28,,87.35,89.94,,,Visualizer
moment,33.75,2.98,1.6,0.22,0.19,,87.25,89.88,,,Visualizer
moment,33.973,3.07,1.6,0.19,0.19,,87.28,89.88,,,Visualizer
moment,34.243,2.99,1.7,0.15,0.19,,87.28,89.85,,,Visualizer
moment,34.468,2.97,1.7,0.23,0.09,,87.21,89.83,,,Visualizer
moment,34.738,3.07,1.7,0.19,0.09,,87.21,89.85,,,Visualizer
moment,35.008,3.0,1.8,0.15,0.09,,87.25,89.83,,,Visualizer
moment,35.233,2.94,2.0,0.22,0.28,,87.38,89.85,,,Visualizer
moment,35.503,3.04,2.0,0.2,0.28,,87.28,89.87,,,Visualizer
moment,35.728,2.99,2.0,0.26,0.28,,87.25,89.87,,,Visualizer
moment,35.998,3.1,2.1,0.23,0.28,,87.25,89.82,,,Visualizer
moment,36.223,3.08,2.1,0.18,0.28,,87.15,89.78,,,Visualizer
moment,36.493,2.98,2.2,0.14,0.19,,87.15,89.79,,,Visualizer
moment,36.808,2.93,2.3,0.21,0.28,,87.15,89.83,,,Visualizer
moment,36.988,3.02,2.3,0.19,0.28,,87.18,89.84,,,Visualizer
moment,37.261,2.97,2.4,0.25,0.19,,87.18,89.74,,,Visualizer
moment,37.483,3.04,2.5,0.23,0.28,,87.05,89.76,,,Visualizer
moment,37.753,3.0,2.5,0.18,0.19,,87.02,89.81,,,Visualizer
moment,37.979,2.98,2.6,0.25,0.28,,87.09,89.78,,,Visualizer
moment,38.248,3.1,2.6,0.21,0.19,,87.09,89.75,,,Visualizer
moment,38.563,3.02,2.7,0.16,0.19,,87.18,89.79,,,Visualizer
moment,38.743,2.96,2.7,0.16,0.19,,87.21,89.73,,,Visualizer
moment,38.969,2.98,2.8,0.21,0.19,,87.45,89.76,,,Visualizer
moment,39.328,3.01,2.8,0.2,0.19,,87.35,89.78,,,Visualizer
moment,39.508,3.01,2.8,0.25,0.09,,87.45,89.78,,,Visualizer
moment,39.733,3.04,2.9,0.2,0.19,,87.18,89.73,,,Visualizer
moment,40.003,2.96,2.9,0.24,0.09,,87.25,89.74,,,Visualizer
moment,40.228,3.02,3.0,0.23,0.19,,87.15,89.76,,,Visualizer
moment,40.498,3.02,3.0,0.18,0.19,,87.18,89.74,,,Visualizer
moment,40.813,2.99,3.2,0.26,0.28,,87.12,89.7,,,Visualizer
moment,40.993,3.05,3.2,0.21,0.28,,87.21,89.71,,,Visualizer
moment,41.218,2.98,3.3,0.22,0.28,,87.05,89.74,,,Visualizer
moment,41.488,3.01,3.4,0.24,0.38,,87.05,89.77,,,Visualizer
moment,41.758,3.03,3.4,0.19,0.38,,87.09,89.77,,,Visualizer
moment,41.983,3.02,3.4,0.27,0.19,,87.02,89.73,,,Visualizer
moment,42.253,3.08,3.4,0.22,0.09,,87.02,89.74,,,Visualizer
moment,42.477,2.97,3.6,0.17,0.28,,87.09,89.81,,,Visualizer
moment,42.748,2.94,3.6,0.24,0.19,,86.96,89.71,,,Visualizer
moment,43.063,3.02,3.7,0.22,0.28,,86.96,89.67,,,Visualizer
moment,43.243,3.04,3.7,0.27,0.28,,86.96,89.71,,,Visualizer
moment,43.468,3.09,3.8,0.22,0.28,,86.89,89.78,,,Visualizer
moment,43.74,3.02,3.9,0.17,0.28,,86.92,89.78,,,Visualizer
moment,44.007,2.92,3.9,0.19,0.19,,87.02,89.67,,,Visualizer
moment,44.277,2.94,4.0,0.37,0.28,,87.05,89.77,,,Visualizer
moment,44.502,3.24,4.1,0.57,0.28,,86.7,89.75,,,Visualizer
moment,44.817,3.63,4.1,0.8,0.19,,86.34,89.71,,,Visualizer
moment,44.998,4.09,4.1,1.02,0.19,,86.05,89.65,,,Visualizer
moment,45.313,4.68,4.3,1.22,0.28,,85.53,89.66,,,Visualizer
moment,45.493,5.27,4.3,1.4,0.19,,85.5,89.62,,,Visualizer
moment,45.808,5.94,4.5,1.56,0.38,,85.4,89.66,,,Visualizer
moment,46.032,6.65,4.6,1.68,0.47,,85.62,89.68,,,Visualizer
moment,46.257,7.43,4.9,1.84,0.66,,86.18,89.7,,,Visualizer
moment,46.528,8.46,5.0,1.77,0.66,,86.82,89.69,,,Visualizer
moment,46.753,8.71,5.4,1.76,0.94,,87.54,89.66,,,Visualizer
moment,47.068,8.89,5.8,1.7,1.13,,88.26,89.63,,,Visualizer
moment,47.248,9.1,6.0,1.52,1.13,,89.08,89.58,,,Visualizer
moment,47.563,8.86,6.5,1.54,1.41,,89.77,89.57,,,Visualizer
moment,47.788,8.76,6.8,1.49,1.32,,90.46,89.59,,,Visualizer
moment,48.062,8.84,7.1,1.42,1.41,,91.3,89.43,,,Visualizer
moment,48.282,8.64,7.4,1.52,1.41,,91.73,89.43,,,Visualizer
moment,48.507,8.96,7.8,1.41,1.32,,92.2,89.48,,,Visualizer
moment,48.778,8.82,8.2,1.44,1.41,,92.6,89.47,,,Visualizer
moment,49.008,8.75,8.6,1.52,1.6,,92.63,89.47,,,Visualizer
moment,49.318,8.81,9.0,1.48,1.51,,92.5,89.59,,,Visualizer
moment,49.501,8.66,9.4,1.48,1.6,,92.16,89.51,,,Visualizer
moment,49.813,8.67,9.9,1.53,1.6,,91.63,89.53,,,Visualizer
moment,49.993,8.63,10.1,1.5,1.6,,91.03,89.69,,,Visualizer
moment,50.308,8.65,10.7,1.46,1.7,,90.4,89.74,,,Visualizer
moment,50.532,8.64,11.1,1.51,1.7,,89.77,89.71,,,Visualizer
moment,50.758,8.65,11.6,1.58,1.7,,89.15,89.8,,,Visualizer
moment,51.072,8.69,12.2,1.57,1.79,,88.65,89.87,,,Visualizer
moment,51.252,8.62,12.4,1.55,1.79,,88.43,89.88,,,Visualizer
moment,51.567,8.72,13.2,1.48,1.89,,88.0,89.94,,,Visualizer
moment,51.792,8.48,13.4,1.62,1.89,,87.8,89.97,,,Visualizer
moment,52.063,8.59,13.8,1.58,1.89,,87.77,89.99,,,Visualizer
moment,52.287,8.54,14.5,1.6,1.98,,87.77,89.97,,,Visualizer
moment,52.512,8.53,14.9,1.68,1.98,,87.74,89.93,,,Visualizer
moment,52.783,8.5,15.5,1.65,1.98,,87.84,89.97,,,Visualizer
moment,53.007,8.65,15.9,1.57,1.98,,88.07,89.92,,,Visualizer
moment,53.323,8.44,16.6,1.61,1.98,,88.13,89.92,,,Visualizer
moment,53.504,8.52,17.0,1.75,1.98,,88.2,89.85,,,Visualizer
moment,53.817,8.61,17.6,1.69,1.98,,88.2,89.79,,,Visualizer
moment,53.997,8.42,17.8,1.67,1.98,,88.43,89.75,,,Visualizer
moment,54.312,8.42,18.5,1.84,2.07,,88.33,89.72,,,Visualizer
moment,54.627,8.58,19.2,1.75,2.07,,88.36,89.71,,,Visualizer
moment,54.763,8.35,19.4,1.8,2.07,,88.43,89.64,,,Visualizer
moment,55.032,8.32,20.1,1.89,2.17,,88.36,89.64,,,Visualizer
moment,55.257,8.3,20.6,1.84,2.17,,88.46,89.61,,,Visualizer
moment,55.572,8.49,21.3,1.79,2.17,,88.36,89.63,,,Visualizer
moment,55.797,8.3,21.8,1.92,2.26,,88.23,89.6,,,Visualizer
moment,56.067,8.48,22.5,1.84,2.26,,88.2,89.61,,,Visualizer
moment,56.251,8.4,22.8,1.79,2.07,,88.26,89.58,,,Visualizer
moment,56.569,8.22,23.3,1.91,2.07,,88.23,89.59,,,Visualizer
moment,56.88,8.47,24.3,1.78,2.17,,88.26,89.53,,,Visualizer
moment,57.012,7.99,24.3,1.97,2.17,,88.16,89.52,,,Visualizer
moment,57.283,8.48,25.0,1.83,2.26,,88.29,89.51,,,Visualizer
moment,57.508,8.06,25.4,1.89,2.17,,88.26,89.52,,,Visualizer
moment,57.826,8.19,26.2,1.98,2.26,,88.36,89.5,,,Visualizer
moment,58.003,8.36,26.7,1.94,2.26,,88.55,89.47,,,Visualizer
moment,58.317,8.3,27.4,1.93,2.26,,88.62,89.46,,,Visualizer
moment,58.543,8.18,27.9,2.04,2.36,,88.72,89.48,,,Visualizer
moment,58.813,8.37,28.5,1.9,2.17,,88.75,89.47,,,Visualizer
moment,59.13,7.95,29.1,2.05,2.26,,88.88,89.39,,,Visualizer
moment,59.262,8.29,29.5,1.97,2.26,,88.85,89.38,,,Visualizer
moment,59.537,8.06,30.0,2.03,2.26,,88.85,89.34,,,Visualizer
moment,59.802,8.32,30.8,2.07,2.36,,88.79,89.4,,,Visualizer
moment,60.077,8.43,31.2,1.93,2.26,,88.69,89.28,,,Visualizer
moment,60.252,7.67,31.7,2.04,2.26,,88.69,89.34,,,Visualizer
moment,60.57,8.04,32.4,2.05,2.26,,88.62,89.4,,,Visualizer
moment,60.796,8.17,32.9,2.05,2.26,,88.43,89.34,,,Visualizer
moment,61.062,8.18,33.7,2.06,2.36,,88.49,89.26,,,Visualizer
moment,61.377,8.29,34.2,2.05,2.36,,88.46,89.29,,,Visualizer
moment,61.512,8.16,34.7,2.05,2.36,,88.52,89.36,,,Visualizer
moment,61.782,8.01,35.1,2.05,2.26,,88.36,89.25,,,Visualizer
moment,62.007,8.03,35.6,2.06,2.26,,88.39,89.23,,,Visualizer
moment,62.322,7.92,36.6,2.02,2.26,,88.43,89.23,,,Visualizer
moment,62.547,7.8,37.1,2.0,2.26,,88.55,89.19,,,Visualizer
moment,62.817,7.79,37.8,2.02,2.36,,88.49,89.21,,,Visualizer
moment,63.042,7.7,38.1,2.03,2.36,,88.52,89.15,,,Visualizer
moment,63.313,7.59,38.7,2.02,2.17,,88.65,89.11,,,Visualizer
moment,63.628,7.45,39.6,2.01,2.36,,88.72,89.2,,,Visualizer
moment,63.807,7.34,40.0,2.02,2.26,,88.79,89.16,,,Visualizer
moment,64.032,7.31,40.5,1.98,2.26,,88.95,89.04,,,Visualizer
