information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.511,8.95,3.8,0.65,0.85,,89.27,87.15,,,Visualizer
moment,23.774,8.9,3.93,0.66,0.93,,89.23,87.17,,,Visualizer
moment,24.036,8.91,4.32,0.71,0.88,,89.2,87.2,,,Visualizer
moment,24.261,8.88,4.43,0.73,0.95,,89.39,87.17,,,Visualizer
moment,24.524,8.89,4.86,0.73,1.02,,89.5,87.16,,,Visualizer
moment,24.786,8.84,4.99,0.76,1.02,,89.5,87.1,,,Visualizer
moment,25.011,8.81,5.25,0.82,0.93,,89.46,87.16,,,Visualizer
moment,25.274,8.79,5.5,0.86,1.03,,89.56,87.12,,,Visualizer
moment,25.536,8.78,5.79,0.84,0.98,,89.56,87.18,,,Visualizer
moment,25.799,8.72,6.09,0.89,1.06,,89.59,87.21,,,Visualizer
moment,26.024,8.79,6.47,0.9,1.18,,89.73,87.21,,,Visualizer
moment,26.288,8.67,6.83,0.94,1.28,,89.89,87.28,,,Visualizer
moment,26.511,8.68,7.07,0.98,1.23,,89.86,87.28,,,Visualizer
moment,26.774,8.69,7.38,0.96,1.26,,89.89,87.31,,,Visualizer
moment,27.036,8.62,7.78,0.96,1.26,,90.02,87.34,,,Visualizer
moment,27.261,8.59,8.02,0.97,1.26,,90.25,87.3,,,Visualizer
moment,27.535,8.59,8.33,1.01,1.43,,90.42,87.27,,,Visualizer
moment,27.786,8.53,8.75,1.06,1.32,,90.65,87.36,,,Visualizer
moment,28.011,8.4,9.05,1.14,1.4,,90.91,87.41,,,Visualizer
moment,28.274,8.45,9.32,1.19,1.36,,91.05,87.43,,,Visualizer
moment,28.536,8.54,9.81,1.21,1.43,,91.31,87.45,,,Visualizer
moment,28.798,8.52,10.25,1.23,1.45,,91.51,87.51,,,Visualizer
moment,29.024,8.49,10.53,1.22,1.43,,91.58,87.57,,,Visualizer
moment,29.289,8.43,10.83,1.24,1.46,,91.75,87.6,,,Visualizer
moment,29.511,8.39,11.34,1.23,1.47,,91.88,87.71,,,Visualizer
moment,29.811,8.37,11.66,1.24,1.49,,91.95,87.75,,,Visualizer
moment,30.036,8.37,12.11,1.24,1.52,,92.01,87.76,,,Visualizer
moment,30.261,8.32,12.48,1.25,1.59,,91.95,87.76,,,Visualizer
moment,30.53,8.27,12.78,1.29,1.6,,92.05,87.85,,,Visualizer
moment,30.786,8.3,13.27,1.28,1.55,,92.08,87.89,,,Visualizer
moment,31.011,8.25,13.77,1.28,1.6,,92.11,87.94,,,Visualizer
moment,31.273,8.22,14.1,1.3,1.56,,92.18,88.0,,,Visualizer
moment,31.536,8.21,14.43,1.31,1.59,,92.11,88.11,,,Visualizer
moment,31.798,8.15,14.98,1.32,1.65,,92.11,88.24,,,Visualizer
moment,32.023,8.16,15.29,1.33,1.59,,91.95,88.31,,,Visualizer
moment,32.289,8.14,15.63,1.33,1.61,,91.88,88.34,,,Visualizer
moment,32.511,8.07,16.11,1.34,1.62,,91.75,88.46,,,Visualizer
moment,32.814,8.07,16.41,1.34,1.55,,91.75,88.6,,,Visualizer
moment,33.036,8.05,16.96,1.36,1.61,,91.41,88.56,,,Visualizer
moment,33.261,8.0,17.35,1.37,1.66,,91.55,88.67,,,Visualizer
moment,33.523,7.98,17.72,1.37,1.66,,91.25,88.84,,,Visualizer
moment,33.786,8.0,18.14,1.36,1.67,,91.21,88.79,,,Visualizer
moment,34.011,7.93,18.49,1.37,1.66,,91.05,88.89,,,Visualizer
moment,34.273,7.89,18.88,1.41,1.67,,90.88,88.98,,,Visualizer
moment,34.536,7.9,19.42,1.4,1.64,,90.82,89.05,,,Visualizer
moment,34.799,7.88,19.89,1.37,1.69,,90.78,89.09,,,Visualizer
moment,35.023,7.83,20.25,1.39,1.7,,90.62,89.07,,,Visualizer
moment,35.288,7.8,20.57,1.4,1.63,,90.55,89.15,,,Visualizer
moment,35.511,7.82,21.06,1.37,1.58,,90.39,89.26,,,Visualizer
moment,35.774,7.76,21.48,1.38,1.71,,90.35,89.31,,,Visualizer
moment,36.036,7.72,21.81,1.38,1.66,,90.12,89.37,,,Visualizer
moment,36.261,7.74,22.25,1.34,1.62,,90.05,89.32,,,Visualizer
moment,36.526,7.67,22.59,1.35,1.59,,90.05,89.42,,,Visualizer
moment,36.786,7.65,23.17,1.35,1.63,,89.79,89.38,,,Visualizer
moment,37.011,7.64,23.53,1.35,1.66,,89.69,89.42,,,Visualizer
moment,37.275,7.59,23.87,1.36,1.68,,89.56,89.41,,,Visualizer
moment,37.536,7.56,24.3,1.35,1.65,,89.46,89.5,,,Visualizer
moment,37.798,7.56,24.71,1.34,1.66,,89.3,89.53,,,Visualizer
moment,38.024,7.5,25.19,1.33,1.6,,89.23,89.5,,,Visualizer
moment,38.286,7.49,25.51,1.32,1.58,,89.13,89.53,,,Visualizer
moment,38.511,7.49,26.05,1.35,1.69,,89.0,89.54,,,Visualizer
moment,38.811,7.42,26.36,1.34,1.59,,88.94,89.47,,,Visualizer
moment,39.036,7.42,26.88,1.36,1.63,,88.77,89.42,,,Visualizer
moment,39.261,7.41,27.2,1.34,1.63,,88.61,89.42,,,Visualizer
moment,39.525,7.35,27.57,1.31,1.59,,88.54,89.55,,,Visualizer
moment,39.786,7.31,27.88,1.32,1.63,,88.38,89.59,,,Visualizer
moment,40.048,7.3,28.42,1.33,1.66,,88.25,89.53,,,Visualizer
moment,40.273,7.28,28.94,1.33,1.68,,88.18,89.53,,,Visualizer
moment,40.536,7.26,29.26,1.31,1.63,,88.18,89.52,,,Visualizer
moment,40.798,7.18,29.59,1.33,1.65,,88.02,89.49,,,Visualizer
moment,41.023,7.2,30.07,1.37,1.59,,87.89,89.54,,,Visualizer
moment,41.286,7.2,30.4,1.34,1.57,,87.89,89.42,,,Visualizer
moment,41.548,7.11,30.89,1.36,1.57,,87.69,89.46,,,Visualizer
moment,41.811,7.14,31.24,1.34,1.59,,87.66,89.48,,,Visualizer
moment,42.036,7.11,31.75,1.35,1.62,,87.59,89.41,,,Visualizer
moment,42.298,7.04,32.11,1.32,1.65,,87.46,89.39,,,Visualizer
moment,42.523,7.02,32.46,1.33,1.7,,87.3,89.34,,,Visualizer
moment,42.786,7.03,32.78,1.32,1.65,,87.2,89.31,,,Visualizer
moment,43.048,6.97,33.23,1.3,1.59,,87.27,89.31,,,Visualizer
moment,43.273,6.93,33.55,1.33,1.56,,87.24,89.26,,,Visualizer
moment,43.536,6.95,34.08,1.31,1.56,,87.24,89.26,,,Visualizer
