information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.043,0.66,0.0,3.93,0.0,,189.41,195.31,,,Visualizer
moment,9.223,0.7,0.0,3.96,0.0,,189.18,195.19,,,Visualizer
moment,9.403,0.74,0.0,3.97,0.0,,189.11,195.08,,,Visualizer
moment,9.627,0.79,0.0,3.96,0.0,,189.18,194.94,,,Visualizer
moment,9.807,0.83,0.0,3.97,0.0,,188.76,194.88,,,Visualizer
moment,10.032,0.86,0.0,3.96,0.0,,188.59,194.69,,,Visualizer
moment,10.213,0.87,0.0,3.95,0.0,,188.18,194.45,,,Visualizer
moment,10.438,0.91,0.0,3.97,0.0,,188.0,194.47,,,Visualizer
moment,10.663,0.93,0.0,3.92,0.0,,187.71,194.39,,,Visualizer
moment,10.844,0.94,0.0,3.88,0.0,,187.47,194.25,,,Visualizer
moment,11.113,0.95,0.0,3.96,0.0,,187.24,194.16,,,Visualizer
moment,11.293,0.98,0.0,3.94,0.0,,187.0,194.03,,,Visualizer
moment,11.475,1.02,0.0,3.99,0.0,,186.65,193.97,,,Visualizer
moment,11.7,1.09,0.0,3.94,0.0,,186.31,193.91,,,Visualizer
moment,11.879,1.2,0.0,3.95,0.0,,185.78,193.74,,,Visualizer
moment,12.103,1.4,0.0,3.93,0.0,,185.43,193.73,,,Visualizer
moment,12.328,1.66,0.0,3.91,0.0,,185.14,193.55,,,Visualizer
moment,12.508,1.89,0.0,3.94,0.0,,185.37,193.56,,,Visualizer
moment,12.733,2.2,0.0,3.94,0.0,,185.96,193.42,,,Visualizer
moment,12.96,2.64,0.0,3.92,0.0,,186.36,193.38,,,Visualizer
moment,13.146,3.04,0.0,3.93,0.0,,187.18,193.24,,,Visualizer
moment,13.363,3.69,0.0,3.9,0.0,,187.88,193.13,,,Visualizer
moment,13.543,4.47,0.0,3.65,0.0,,189.0,193.03,,,Visualizer
moment,13.767,5.03,0.0,3.32,0.0,,189.53,192.86,,,Visualizer
moment,13.992,5.43,0.0,2.98,0.0,,190.29,192.82,,,Visualizer
moment,14.173,5.9,0.0,2.69,0.0,,190.71,192.66,,,Visualizer
moment,14.398,6.39,0.0,2.4,0.0,,191.12,192.43,,,Visualizer
moment,14.622,6.81,0.0,2.17,0.0,,191.48,192.42,,,Visualizer
moment,14.804,7.2,0.0,1.94,0.0,,191.65,192.38,,,Visualizer
moment,15.028,7.49,0.0,1.73,0.0,,191.95,192.38,,,Visualizer
moment,15.207,7.79,0.0,1.56,0.0,,192.07,192.36,,,Visualizer
moment,15.432,8.02,0.0,1.39,0.0,,191.89,192.26,,,Visualizer
moment,15.658,8.21,0.0,1.22,0.0,,192.19,192.26,,,Visualizer
moment,15.84,8.35,0.0,1.07,0.0,,191.89,192.32,,,Visualizer
moment,16.063,8.42,0.21,0.96,0.21,,192.19,192.24,,,Visualizer
moment,16.288,8.48,0.39,0.83,0.39,,191.95,192.15,,,Visualizer
moment,16.474,8.54,0.48,0.74,0.48,,192.07,192.3,,,Visualizer
moment,16.693,8.58,0.7,0.64,0.7,,191.89,192.32,,,Visualizer
moment,16.918,8.55,0.7,0.59,0.7,,191.89,192.2,,,Visualizer
moment,17.114,8.6,0.91,0.53,0.51,,191.77,192.2,,,Visualizer
moment,17.368,8.48,1.11,0.53,0.72,,191.95,192.1,,,Visualizer
moment,17.502,8.66,1.07,0.48,0.41,,191.6,192.24,,,Visualizer
moment,17.727,8.56,1.08,0.51,0.38,,191.65,192.14,,,Visualizer
moment,17.954,8.52,1.11,0.5,0.41,,191.48,192.18,,,Visualizer
moment,18.179,8.54,1.35,0.53,0.44,,191.6,192.23,,,Visualizer
moment,18.363,8.61,1.43,0.52,0.32,,191.42,192.18,,,Visualizer
moment,18.582,8.65,1.42,0.5,0.4,,191.3,192.2,,,Visualizer
moment,18.762,8.68,1.61,0.5,0.52,,191.3,192.13,,,Visualizer
moment,18.988,8.68,1.66,0.46,0.54,,191.3,192.12,,,Visualizer
moment,19.168,8.55,1.68,0.52,0.33,,191.24,192.18,,,Visualizer
moment,19.393,8.69,1.72,0.49,0.31,,190.94,192.13,,,Visualizer
moment,19.618,8.65,1.98,0.47,0.54,,190.89,192.13,,,Visualizer
moment,19.8,8.62,2.08,0.5,0.47,,190.94,192.07,,,Visualizer
moment,20.031,8.63,2.1,0.49,0.44,,190.89,192.11,,,Visualizer
moment,20.248,8.54,2.13,0.55,0.45,,190.77,192.02,,,Visualizer
moment,20.429,8.68,2.35,0.52,0.63,,190.65,192.16,,,Visualizer
moment,20.652,8.61,2.51,0.53,0.53,,190.65,192.14,,,Visualizer
moment,20.832,8.57,2.54,0.58,0.45,,190.29,192.04,,,Visualizer
moment,21.058,8.62,2.56,0.58,0.46,,190.41,191.98,,,Visualizer
moment,21.284,8.58,2.81,0.61,0.51,,190.12,191.94,,,Visualizer
moment,21.462,8.69,2.95,0.58,0.56,,190.12,192.0,,,Visualizer
moment,21.687,8.65,3.04,0.61,0.53,,190.06,192.07,,,Visualizer
moment,21.912,8.61,3.07,0.62,0.53,,189.88,191.98,,,Visualizer
moment,22.11,8.63,3.38,0.61,0.81,,189.94,191.96,,,Visualizer
moment,22.318,8.67,3.4,0.62,0.59,,189.7,191.89,,,Visualizer
moment,22.503,8.64,3.42,0.61,0.47,,189.76,191.89,,,Visualizer
moment,22.723,8.48,3.74,0.67,0.7,,189.53,191.89,,,Visualizer
moment,22.948,8.53,3.8,0.67,0.73,,189.53,192.05,,,Visualizer
moment,23.128,8.48,4.09,0.71,0.71,,189.53,191.93,,,Visualizer
moment,23.352,8.54,4.19,0.74,0.79,,189.58,191.83,,,Visualizer
moment,23.578,8.52,4.36,0.73,0.94,,189.41,191.92,,,Visualizer
moment,23.763,8.53,4.47,0.74,0.73,,189.47,191.94,,,Visualizer
moment,23.982,8.44,4.64,0.76,0.84,,189.35,191.89,,,Visualizer
moment,24.163,8.46,4.89,0.77,0.75,,189.23,191.83,,,Visualizer
moment,24.387,8.48,4.99,0.78,0.8,,189.41,191.82,,,Visualizer
moment,24.612,8.4,5.28,0.79,0.92,,189.35,191.79,,,Visualizer
moment,24.796,8.46,5.42,0.79,0.95,,189.47,191.8,,,Visualizer
moment,25.018,8.34,5.65,0.81,0.84,,189.47,191.74,,,Visualizer
moment,25.247,8.31,5.73,0.83,0.86,,189.7,191.77,,,Visualizer
moment,25.424,8.36,6.08,0.85,1.07,,189.76,191.73,,,Visualizer
moment,25.647,8.26,6.35,0.88,1.0,,189.94,191.67,,,Visualizer
moment,25.873,8.29,6.53,0.91,1.11,,190.12,191.78,,,Visualizer
moment,26.059,8.29,6.81,0.93,1.17,,190.47,191.65,,,Visualizer
moment,26.278,8.26,7.01,0.95,1.12,,190.59,191.6,,,Visualizer
moment,26.459,8.29,7.38,0.96,1.22,,190.94,191.62,,,Visualizer
moment,26.682,8.26,7.49,0.98,1.15,,191.24,191.57,,,Visualizer
moment,26.907,8.2,7.77,1.01,1.25,,191.65,191.5,,,Visualizer
moment,27.133,8.18,8.13,1.03,1.23,,191.95,191.56,,,Visualizer
moment,27.312,8.19,8.24,1.05,1.24,,192.24,191.56,,,Visualizer
moment,27.538,8.19,8.68,1.07,1.31,,192.54,191.57,,,Visualizer
moment,27.719,8.12,9.02,1.1,1.32,,192.84,191.49,,,Visualizer
moment,27.944,8.11,9.28,1.13,1.4,,193.08,191.51,,,Visualizer
moment,28.127,8.12,9.57,1.15,1.45,,193.44,191.5,,,Visualizer
moment,28.348,8.11,9.85,1.18,1.36,,193.79,191.49,,,Visualizer
moment,28.572,8.08,10.23,1.2,1.56,,194.33,191.46,,,Visualizer
moment,28.753,8.07,10.44,1.23,1.43,,194.63,191.55,,,Visualizer
moment,28.979,8.01,10.89,1.23,1.62,,194.93,191.52,,,Visualizer
moment,29.202,8.02,11.21,1.25,1.65,,194.98,191.47,,,Visualizer
moment,29.384,7.99,11.56,1.26,1.72,,195.34,191.62,,,Visualizer
moment,29.61,7.98,11.84,1.3,1.62,,195.88,191.46,,,Visualizer
moment,29.788,8.0,12.25,1.3,1.82,,196.24,191.44,,,Visualizer
moment,30.029,7.92,12.55,1.34,1.67,,196.43,191.47,,,Visualizer
moment,30.256,7.93,12.9,1.37,1.7,,196.85,191.51,,,Visualizer
moment,30.419,7.94,13.43,1.39,1.76,,197.27,191.55,,,Visualizer
moment,30.642,7.92,13.62,1.39,1.79,,197.69,191.58,,,Visualizer
moment,30.867,7.89,14.16,1.41,1.78,,197.64,191.62,,,Visualizer
moment,31.049,7.9,14.45,1.42,1.76,,198.18,191.58,,,Visualizer
moment,31.272,7.89,14.86,1.43,1.77,,198.48,191.66,,,Visualizer
moment,31.46,7.86,15.2,1.44,1.78,,198.72,191.61,,,Visualizer
moment,31.682,7.84,15.55,1.47,1.81,,199.08,191.61,,,Visualizer
moment,31.902,7.85,15.95,1.48,1.8,,199.39,191.84,,,Visualizer
moment,32.103,7.81,16.26,1.49,1.82,,199.63,191.86,,,Visualizer
moment,32.307,7.79,16.65,1.49,1.8,,199.76,191.88,,,Visualizer
moment,32.532,7.78,17.02,1.5,1.83,,199.81,191.9,,,Visualizer
moment,32.712,7.78,17.63,1.52,1.89,,200.0,191.86,,,Visualizer
moment,32.938,7.75,18.0,1.51,1.9,,200.24,192.16,,,Visualizer
moment,33.118,7.73,18.33,1.5,1.89,,200.55,192.23,,,Visualizer
moment,33.342,7.71,18.51,1.51,1.87,,200.61,192.14,,,Visualizer
moment,33.567,7.72,19.06,1.51,1.9,,200.55,192.22,,,Visualizer
moment,33.747,7.7,19.46,1.53,1.84,,200.55,192.35,,,Visualizer
moment,33.973,7.65,19.82,1.53,1.83,,200.86,192.41,,,Visualizer
moment,34.2,7.65,20.29,1.52,1.97,,200.73,192.53,,,Visualizer
moment,34.38,7.64,20.59,1.56,1.89,,200.67,192.44,,,Visualizer
moment,34.603,7.64,21.0,1.57,1.95,,200.79,192.57,,,Visualizer
moment,34.828,7.63,21.38,1.57,1.93,,200.86,192.71,,,Visualizer
moment,35.007,7.59,21.64,1.58,2.0,,200.79,192.65,,,Visualizer
moment,35.245,7.59,22.01,1.55,1.73,,200.73,192.74,,,Visualizer
moment,35.413,7.55,22.43,1.55,1.85,,200.67,192.79,,,Visualizer
moment,35.638,7.55,22.91,1.55,1.92,,200.61,192.89,,,Visualizer
moment,35.862,7.51,23.17,1.56,1.8,,200.49,192.98,,,Visualizer
moment,36.132,7.51,23.74,1.58,1.82,,200.55,193.04,,,Visualizer
moment,36.267,7.51,24.06,1.57,1.73,,200.61,193.13,,,Visualizer
moment,36.492,7.47,24.83,1.59,2.21,,200.61,193.21,,,Visualizer
moment,36.673,7.46,24.91,1.57,1.96,,200.61,193.17,,,Visualizer
moment,36.898,7.43,25.25,1.57,1.88,,200.55,193.32,,,Visualizer
moment,37.09,7.42,25.59,1.54,1.86,,200.18,193.35,,,Visualizer
moment,37.306,7.37,26.0,1.6,1.95,,200.31,193.45,,,Visualizer
moment,37.527,7.42,26.45,1.59,1.63,,200.12,193.53,,,Visualizer
moment,37.712,7.4,26.74,1.59,1.84,,200.06,193.4,,,Visualizer
moment,37.935,7.34,27.15,1.62,1.91,,200.0,193.46,,,Visualizer
moment,38.158,7.34,27.59,1.62,2.01,,199.88,193.47,,,Visualizer
moment,38.346,7.32,28.2,1.64,2.01,,199.76,193.64,,,Visualizer
moment,38.563,7.33,28.52,1.63,2.08,,199.51,193.76,,,Visualizer
moment,38.742,7.28,28.6,1.63,1.87,,199.33,193.72,,,Visualizer
moment,38.967,7.24,29.09,1.63,1.95,,199.58,193.83,,,Visualizer
moment,39.192,7.27,29.62,1.6,1.89,,199.21,193.78,,,Visualizer
moment,39.372,7.22,30.02,1.59,1.83,,199.15,193.8,,,Visualizer
moment,39.602,7.19,30.34,1.58,1.88,,198.84,193.93,,,Visualizer
moment,39.823,7.23,30.71,1.58,1.81,,199.03,194.01,,,Visualizer
moment,40.007,7.16,31.14,1.58,1.97,,198.78,193.91,,,Visualizer
moment,40.24,7.16,31.51,1.59,1.9,,198.72,193.86,,,Visualizer
moment,40.407,7.16,31.92,1.58,1.91,,198.72,194.06,,,Visualizer
moment,40.632,7.11,32.26,1.63,1.93,,198.48,194.16,,,Visualizer
moment,40.859,7.16,32.69,1.62,1.99,,198.6,194.06,,,Visualizer
moment,41.044,7.09,33.21,1.62,1.86,,198.18,194.04,,,Visualizer
moment,41.262,7.06,33.42,1.62,1.92,,198.06,194.2,,,Visualizer
moment,41.487,7.08,33.97,1.63,1.87,,197.99,194.1,,,Visualizer
moment,41.667,7.03,34.41,1.66,1.98,,198.18,194.18,,,Visualizer
moment,41.892,6.99,34.53,1.68,1.85,,197.87,194.21,,,Visualizer
moment,42.118,6.95,35.12,1.72,1.92,,197.64,194.16,,,Visualizer
moment,42.298,6.98,35.5,1.71,1.87,,197.57,194.19,,,Visualizer
moment,42.522,6.93,35.85,1.74,1.89,,197.51,194.38,,,Visualizer
moment,42.702,6.91,36.26,1.73,1.86,,197.45,194.26,,,Visualizer
moment,42.927,6.87,36.44,1.76,1.92,,197.33,194.25,,,Visualizer
moment,43.153,6.87,37.05,1.76,1.94,,197.21,194.25,,,Visualizer
moment,43.333,6.87,37.41,1.79,1.92,,197.03,194.18,,,Visualizer
moment,43.558,6.82,37.78,1.8,1.94,,196.97,194.08,,,Visualizer
moment,43.783,6.87,38.14,1.8,1.89,,196.97,194.24,,,Visualizer
moment,43.963,6.86,38.53,1.82,1.94,,197.03,194.35,,,Visualizer
moment,44.187,6.79,38.9,1.81,1.86,,196.66,194.33,,,Visualizer
moment,44.367,6.79,39.53,1.79,1.92,,196.73,194.37,,,Visualizer
moment,44.592,6.8,39.67,1.78,1.9,,196.78,194.32,,,Visualizer
moment,44.824,6.76,40.05,1.8,1.92,,196.61,194.25,,,Visualizer
