information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.257,0.95,11.3,0.36,0.73,,90.65,90.58,,,Visualizer
moment,19.528,0.88,11.5,0.4,0.73,,90.65,90.63,,,Visualizer
moment,19.796,0.94,11.7,0.34,0.64,,90.79,90.65,,,Visualizer
moment,20.022,0.89,11.8,0.49,0.73,,90.72,90.59,,,Visualizer
moment,20.291,0.96,11.9,0.42,0.55,,90.62,90.64,,,Visualizer
moment,20.516,0.87,12.1,0.35,0.55,,90.45,90.59,,,Visualizer
moment,20.786,0.91,12.3,0.39,0.64,,90.52,90.55,,,Visualizer
moment,21.057,0.86,12.3,0.31,0.46,,90.45,90.54,,,Visualizer
moment,21.281,0.83,12.5,0.37,0.55,,90.45,90.58,,,Visualizer
moment,21.506,0.84,12.7,0.3,0.55,,90.55,90.55,,,Visualizer
moment,21.776,0.83,12.8,0.37,0.55,,90.48,90.55,,,Visualizer
moment,22.046,0.82,12.9,0.35,0.55,,90.42,90.58,,,Visualizer
moment,22.271,0.88,13.0,0.46,0.46,,90.45,90.52,,,Visualizer
moment,22.541,0.87,13.3,0.38,0.55,,90.42,90.49,,,Visualizer
moment,22.766,0.78,13.3,0.4,0.46,,90.32,90.45,,,Visualizer
moment,23.036,0.84,13.5,0.35,0.64,,90.25,90.45,,,Visualizer
moment,23.306,0.76,13.6,0.37,0.55,,90.35,90.43,,,Visualizer
moment,23.531,0.8,13.7,0.34,0.55,,90.39,90.43,,,Visualizer
moment,23.757,0.76,13.8,0.39,0.46,,90.32,90.43,,,Visualizer
moment,24.071,0.79,13.8,0.33,0.37,,90.19,90.41,,,Visualizer
moment,24.296,0.74,14.1,0.39,0.55,,90.32,90.37,,,Visualizer
moment,24.521,0.79,14.1,0.32,0.37,,90.29,90.37,,,Visualizer
moment,24.791,0.77,14.3,0.38,0.46,,90.32,90.45,,,Visualizer
moment,25.016,0.85,14.3,0.42,0.46,,90.19,90.42,,,Visualizer
moment,25.286,0.81,14.5,0.45,0.55,,90.16,90.35,,,Visualizer
moment,25.511,0.82,14.6,0.39,0.46,,90.12,90.28,,,Visualizer
moment,25.781,0.77,14.7,0.4,0.46,,90.19,90.36,,,Visualizer
moment,26.051,0.83,14.8,0.36,0.46,,90.16,90.29,,,Visualizer
moment,26.276,0.76,14.9,0.39,0.37,,90.12,90.27,,,Visualizer
moment,26.501,0.82,15.0,0.35,0.46,,90.02,90.3,,,Visualizer
moment,26.771,0.75,15.1,0.38,0.46,,90.16,90.26,,,Visualizer
moment,27.041,0.78,15.2,0.34,0.46,,90.09,90.3,,,Visualizer
moment,27.266,0.74,15.4,0.39,0.46,,90.02,90.31,,,Visualizer
moment,27.536,0.79,15.4,0.33,0.46,,90.09,90.28,,,Visualizer
moment,27.761,0.76,15.5,0.39,0.37,,90.05,90.23,,,Visualizer
moment,28.031,0.78,15.6,0.33,0.37,,90.09,90.29,,,Visualizer
moment,28.256,0.8,15.8,0.38,0.55,,90.09,90.26,,,Visualizer
moment,28.526,0.8,15.8,0.35,0.37,,90.16,90.24,,,Visualizer
moment,28.751,0.81,16.0,0.37,0.46,,90.16,90.25,,,Visualizer
moment,29.021,0.78,16.0,0.39,0.28,,90.12,90.32,,,Visualizer
moment,29.291,0.82,16.2,0.44,0.46,,90.19,90.26,,,Visualizer
moment,29.516,0.82,16.3,0.43,0.46,,90.12,90.27,,,Visualizer
moment,29.786,0.83,16.3,0.43,0.46,,90.12,90.26,,,Visualizer
moment,30.011,0.79,16.4,0.36,0.37,,90.19,90.33,,,Visualizer
moment,30.283,0.79,16.6,0.4,0.46,,89.99,90.27,,,Visualizer
moment,30.506,0.79,16.6,0.33,0.37,,90.12,90.25,,,Visualizer
moment,30.775,0.8,16.7,0.38,0.37,,90.12,90.22,,,Visualizer
moment,31.046,0.77,16.9,0.35,0.46,,90.22,90.25,,,Visualizer
moment,31.271,0.8,17.0,0.37,0.55,,90.29,90.32,,,Visualizer
moment,31.541,0.76,17.1,0.36,0.46,,90.25,90.26,,,Visualizer
moment,31.766,0.79,17.2,0.36,0.46,,90.29,90.28,,,Visualizer
moment,32.036,0.75,17.2,0.39,0.28,,90.22,90.32,,,Visualizer
moment,32.261,0.79,17.4,0.35,0.46,,90.29,90.32,,,Visualizer
moment,32.531,0.73,17.4,0.39,0.37,,90.25,90.26,,,Visualizer
moment,32.756,0.78,17.5,0.33,0.37,,90.32,90.22,,,Visualizer
moment,33.034,0.76,17.6,0.39,0.37,,90.22,90.32,,,Visualizer
moment,33.251,0.77,17.7,0.32,0.46,,90.32,90.32,,,Visualizer
moment,33.521,0.76,17.9,0.38,0.46,,90.42,90.31,,,Visualizer
moment,33.791,0.75,17.9,0.38,0.28,,90.39,90.34,,,Visualizer
moment,34.016,0.77,18.1,0.37,0.46,,90.35,90.34,,,Visualizer
moment,34.286,0.74,18.2,0.39,0.46,,90.52,90.33,,,Visualizer
moment,34.51,0.81,18.3,0.41,0.37,,90.42,90.39,,,Visualizer
moment,34.825,0.79,18.3,0.46,0.37,,90.55,90.44,,,Visualizer
moment,35.006,0.82,18.6,0.43,0.46,,90.59,90.38,,,Visualizer
moment,35.275,0.74,18.6,0.34,0.46,,90.65,90.46,,,Visualizer
moment,35.501,0.8,18.7,0.4,0.46,,90.45,90.5,,,Visualizer
moment,35.774,0.78,18.7,0.32,0.37,,90.59,90.5,,,Visualizer
moment,36.041,0.77,18.9,0.38,0.46,,90.62,90.49,,,Visualizer
moment,36.265,0.78,19.0,0.3,0.37,,90.75,90.54,,,Visualizer
moment,36.535,0.76,19.0,0.37,0.37,,90.55,90.44,,,Visualizer
moment,36.805,0.77,19.1,0.33,0.37,,90.72,90.46,,,Visualizer
moment,37.03,0.77,19.3,0.36,0.46,,90.65,90.55,,,Visualizer
moment,37.255,0.74,19.3,0.38,0.37,,90.72,90.53,,,Visualizer
moment,37.526,0.77,19.5,0.35,0.46,,90.82,90.59,,,Visualizer
moment,37.75,0.74,19.5,0.4,0.37,,90.79,90.59,,,Visualizer
moment,38.023,0.76,19.6,0.34,0.46,,90.85,90.61,,,Visualizer
moment,38.29,0.73,19.8,0.39,0.46,,90.85,90.56,,,Visualizer
moment,38.515,0.79,19.9,0.33,0.37,,90.88,90.59,,,Visualizer
moment,38.786,0.79,20.0,0.49,0.46,,90.98,90.62,,,Visualizer
moment,39.01,0.83,20.0,0.41,0.37,,90.98,90.7,,,Visualizer
moment,39.284,0.75,20.1,0.41,0.37,,91.02,90.66,,,Visualizer
moment,39.509,0.79,20.3,0.38,0.46,,90.95,90.61,,,Visualizer
moment,39.775,0.71,20.3,0.39,0.37,,91.02,90.71,,,Visualizer
moment,40.045,0.77,20.5,0.36,0.46,,90.98,90.74,,,Visualizer
moment,40.27,0.74,20.5,0.39,0.37,,91.08,90.72,,,Visualizer
moment,40.54,0.81,20.7,0.43,0.55,,91.05,90.74,,,Visualizer
moment,40.765,0.88,20.7,0.85,0.37,,91.12,90.87,,,Visualizer
moment,41.035,1.25,20.8,1.55,0.37,,91.12,90.85,,,Visualizer
moment,41.26,1.81,21.0,2.42,0.46,,91.28,90.84,,,Visualizer
moment,41.53,2.35,21.1,3.28,0.37,,91.88,90.92,,,Visualizer
moment,41.755,2.88,21.2,3.89,0.46,,92.82,90.93,,,Visualizer
moment,42.035,3.29,21.5,4.39,0.64,,94.04,91.08,,,Visualizer
moment,42.251,3.65,22.4,4.73,1.38,,94.85,91.12,,,Visualizer
moment,42.52,3.96,23.2,4.97,2.02,,95.74,91.34,,,Visualizer
moment,42.79,4.14,24.6,5.15,3.12,,96.22,91.57,,,Visualizer
moment,43.014,4.25,25.5,5.31,3.67,,96.43,91.89,,,Visualizer
moment,43.285,4.31,26.5,5.45,4.13,,96.71,92.13,,,Visualizer
moment,43.51,4.35,28.0,5.54,4.41,,96.84,92.44,,,Visualizer
moment,43.78,4.46,29.1,5.6,4.59,,97.3,92.65,,,Visualizer
moment,44.005,4.47,30.0,5.66,4.59,,97.43,92.88,,,Visualizer
moment,44.275,4.53,31.0,5.7,4.59,,97.71,93.16,,,Visualizer
moment,44.5,4.59,32.6,5.73,4.69,,97.82,93.33,,,Visualizer
moment,44.77,4.59,33.6,5.72,4.69,,97.93,93.47,,,Visualizer
moment,45.04,4.63,34.5,5.74,4.59,,98.06,93.64,,,Visualizer
