information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.577,1.3,0.0,0.0,0.0,,102.73,99.88,,,Visualizer
moment,27.867,1.29,0.0,0.0,0.0,,102.77,99.88,,,Visualizer
moment,28.049,1.29,0.0,0.0,0.0,,102.81,99.85,,,Visualizer
moment,28.35,1.29,0.0,0.0,0.0,,102.73,99.74,,,Visualizer
moment,28.574,1.28,0.0,0.0,0.0,,102.81,99.81,,,Visualizer
moment,28.863,1.28,0.0,0.0,0.0,,102.77,99.86,,,Visualizer
moment,29.049,1.27,0.0,0.0,0.0,,102.73,99.84,,,Visualizer
moment,29.303,1.26,0.0,0.0,0.0,,102.66,99.68,,,Visualizer
moment,29.599,1.26,0.0,0.0,0.0,,102.73,99.72,,,Visualizer
moment,29.828,1.26,0.0,0.0,0.0,,102.62,99.79,,,Visualizer
moment,30.141,1.25,0.0,0.0,0.0,,102.81,99.73,,,Visualizer
moment,30.3,1.25,0.0,0.0,0.0,,102.81,99.74,,,Visualizer
moment,30.6,1.25,0.0,0.0,0.0,,102.7,99.71,,,Visualizer
moment,30.822,1.24,0.0,0.0,0.0,,102.81,99.76,,,Visualizer
moment,31.124,1.24,0.0,0.0,0.0,,102.77,99.62,,,Visualizer
moment,31.299,1.23,0.0,0.0,0.0,,102.66,99.55,,,Visualizer
moment,31.601,1.23,0.0,0.0,0.0,,102.85,99.59,,,Visualizer
moment,31.825,1.22,0.0,0.0,0.0,,102.7,99.46,,,Visualizer
moment,32.123,1.22,0.0,0.0,0.0,,102.92,99.28,,,Visualizer
moment,32.3,1.21,0.0,0.0,0.0,,102.81,99.25,,,Visualizer
moment,32.599,1.21,0.0,0.0,0.0,,102.88,99.1,,,Visualizer
moment,32.82,1.21,0.0,0.0,0.0,,102.81,98.99,,,Visualizer
moment,33.151,1.2,0.0,0.02,0.0,,103.03,98.97,,,Visualizer
moment,33.373,1.22,0.0,0.75,0.0,,103.18,98.9,,,Visualizer
moment,33.549,1.31,0.0,1.96,0.0,,103.51,98.91,,,Visualizer
moment,33.851,1.45,0.0,3.28,0.0,,102.88,98.94,,,Visualizer
moment,34.063,1.65,0.0,4.29,0.0,,102.19,99.34,,,Visualizer
moment,34.35,1.87,0.0,5.03,0.0,,101.11,99.73,,,Visualizer
moment,34.549,2.28,0.0,5.45,0.0,,98.52,100.21,,,Visualizer
moment,34.849,2.55,0.0,5.85,0.0,,97.54,100.67,,,Visualizer
moment,35.072,2.93,0.0,6.02,0.0,,98.76,101.24,,,Visualizer
moment,35.355,3.44,0.0,6.19,0.0,,100.46,101.6,,,Visualizer
moment,35.549,3.95,0.0,6.45,0.0,,102.41,101.57,,,Visualizer
moment,35.807,4.55,0.0,6.59,0.0,,104.36,101.59,,,Visualizer
moment,36.099,5.12,0.0,6.72,0.0,,105.7,101.86,,,Visualizer
moment,36.326,5.67,0.0,6.75,0.0,,106.2,102.24,,,Visualizer
moment,36.608,6.1,0.0,6.63,0.0,,105.86,102.69,,,Visualizer
moment,36.799,6.57,0.0,6.52,0.0,,105.14,103.26,,,Visualizer
moment,37.1,7.16,0.0,6.28,0.0,,104.66,103.78,,,Visualizer
moment,37.319,7.69,0.0,6.08,0.0,,104.02,104.26,,,Visualizer
moment,37.63,7.77,0.6,5.93,0.16,,103.91,104.66,,,Visualizer
moment,37.812,7.84,1.8,5.77,0.47,,103.69,105.02,,,Visualizer
moment,38.1,7.89,2.1,5.67,0.54,,103.69,105.39,,,Visualizer
moment,38.328,8.05,3.1,5.59,0.8,,103.88,105.61,,,Visualizer
moment,38.602,8.07,4.4,5.48,1.14,,104.1,105.82,,,Visualizer
moment,38.809,8.12,4.9,5.45,1.27,,104.13,106.03,,,Visualizer
moment,39.1,8.25,5.5,5.37,1.43,,104.32,106.07,,,Visualizer
moment,39.299,8.34,6.7,5.3,1.74,,104.47,106.22,,,Visualizer
moment,39.649,8.3,7.5,5.28,1.94,,104.39,106.32,,,Visualizer
moment,39.85,8.31,9.1,5.21,2.36,,104.25,106.32,,,Visualizer
moment,40.068,8.21,9.9,5.18,2.57,,104.28,106.38,,,Visualizer
moment,40.356,8.24,10.7,5.16,2.77,,104.28,106.49,,,Visualizer
moment,40.658,8.31,11.8,5.1,3.06,,104.21,106.58,,,Visualizer
moment,40.849,8.31,13.0,5.11,3.37,,104.17,106.53,,,Visualizer
moment,41.07,8.3,13.8,5.07,3.58,,104.02,106.66,,,Visualizer
moment,41.371,8.29,15.0,5.05,3.86,,104.17,106.71,,,Visualizer
moment,41.676,8.34,16.0,5.05,3.78,,104.21,106.68,,,Visualizer
moment,41.869,8.39,17.1,5.01,3.78,,104.1,106.8,,,Visualizer
moment,42.129,8.43,17.4,4.99,3.78,,104.17,106.87,,,Visualizer
moment,42.307,8.4,18.6,4.98,3.78,,104.28,106.89,,,Visualizer
moment,42.602,8.35,19.0,4.94,3.78,,104.28,106.98,,,Visualizer
moment,42.799,8.4,20.1,4.96,3.86,,104.21,106.94,,,Visualizer
moment,43.121,8.46,20.7,4.92,3.83,,104.36,106.99,,,Visualizer
moment,43.3,8.45,22.3,4.89,3.83,,104.36,107.05,,,Visualizer
moment,43.6,8.45,22.6,4.89,3.83,,104.25,107.12,,,Visualizer
moment,43.822,8.46,23.2,4.85,3.78,,104.21,107.02,,,Visualizer
moment,44.124,8.47,24.5,4.84,3.68,,104.28,107.07,,,Visualizer
moment,44.307,8.46,25.2,4.82,3.68,,104.32,107.14,,,Visualizer
moment,44.6,8.41,25.8,4.81,3.63,,104.36,107.02,,,Visualizer
moment,44.799,8.38,26.9,4.82,3.6,,104.28,107.01,,,Visualizer
moment,45.11,8.36,27.9,4.78,3.55,,104.28,107.11,,,Visualizer
moment,45.301,8.38,28.5,4.55,3.5,,104.32,107.15,,,Visualizer
moment,45.6,8.21,29.2,4.11,3.5,,104.43,107.18,,,Visualizer
moment,45.799,7.89,30.1,3.45,3.47,,104.36,107.15,,,Visualizer
moment,46.055,7.4,30.5,2.73,3.39,,104.51,107.08,,,Visualizer
moment,46.35,6.92,31.0,2.13,3.21,,104.66,107.14,,,Visualizer
moment,46.66,6.59,31.5,1.65,3.06,,104.73,107.05,,,Visualizer
moment,46.849,6.33,31.8,1.29,2.88,,104.73,107.15,,,Visualizer
moment,47.15,6.12,32.1,1.0,2.77,,104.8,107.23,,,Visualizer
moment,47.377,5.97,32.4,0.78,2.46,,104.92,107.15,,,Visualizer
moment,47.667,5.82,32.6,0.61,2.38,,104.88,107.07,,,Visualizer
moment,47.854,5.69,32.7,0.47,2.25,,104.77,107.1,,,Visualizer
moment,48.15,5.59,32.8,0.37,2.07,,104.88,107.06,,,Visualizer
moment,48.378,5.49,33.0,0.28,1.87,,104.88,107.04,,,Visualizer
moment,48.599,5.42,33.2,0.22,1.63,,104.99,106.97,,,Visualizer
moment,48.904,5.35,33.2,0.17,1.55,,104.88,106.89,,,Visualizer
moment,49.163,5.28,33.3,0.13,1.32,,105.03,106.81,,,Visualizer
moment,49.4,5.22,33.4,0.1,1.09,,104.84,106.82,,,Visualizer
moment,49.6,5.17,33.6,0.08,0.98,,104.99,106.81,,,Visualizer
moment,49.876,5.13,33.6,0.06,0.85,,104.95,106.81,,,Visualizer
moment,50.154,5.08,33.6,0.05,0.73,,105.03,106.78,,,Visualizer
moment,50.35,5.05,33.8,0.04,0.65,,104.88,106.81,,,Visualizer
moment,50.652,5.01,33.9,0.03,0.6,,104.95,106.72,,,Visualizer
moment,50.877,4.98,33.9,0.02,0.49,,105.03,106.59,,,Visualizer
moment,51.18,4.95,34.0,0.02,0.47,,104.92,106.67,,,Visualizer
moment,51.362,4.92,34.1,0.01,0.41,,104.99,106.69,,,Visualizer
moment,51.649,4.9,34.1,0.01,0.39,,104.88,106.59,,,Visualizer
moment,51.872,4.88,34.2,0.01,0.36,,105.03,106.7,,,Visualizer
moment,52.171,4.86,34.2,0.01,0.34,,105.1,106.62,,,Visualizer
moment,52.416,4.84,34.3,0.01,0.31,,105.03,106.52,,,Visualizer
moment,52.603,4.83,34.3,0.0,0.28,,105.1,106.62,,,Visualizer
moment,52.899,4.81,34.3,0.0,0.26,,105.03,106.65,,,Visualizer
moment,53.124,4.79,34.3,0.0,0.23,,105.07,106.52,,,Visualizer
moment,53.406,4.78,34.4,0.0,0.23,,104.99,106.52,,,Visualizer
moment,53.599,4.77,34.4,0.0,0.21,,105.14,106.51,,,Visualizer
moment,53.902,4.75,34.4,0.0,0.21,,105.03,106.54,,,Visualizer
moment,54.099,4.74,34.4,0.0,0.16,,105.25,106.51,,,Visualizer
moment,54.399,4.74,34.4,0.0,0.16,,105.1,106.66,,,Visualizer
moment,54.622,4.73,34.4,0.0,0.13,,105.1,106.63,,,Visualizer
moment,54.964,4.72,34.4,0.0,0.13,,105.03,106.57,,,Visualizer
moment,55.15,4.71,34.6,0.0,0.16,,105.14,106.67,,,Visualizer
moment,55.376,4.7,34.6,0.0,0.13,,105.1,106.59,,,Visualizer
moment,55.65,4.7,34.6,0.0,0.1,,105.14,106.6,,,Visualizer
moment,55.851,4.69,34.6,0.0,0.1,,105.14,106.58,,,Visualizer
moment,56.203,4.68,34.6,0.0,0.1,,105.25,106.59,,,Visualizer
moment,56.399,4.68,34.6,0.0,0.08,,105.25,106.67,,,Visualizer
moment,56.629,4.67,34.6,0.0,0.08,,105.1,106.75,,,Visualizer
moment,56.91,4.66,34.8,0.0,0.13,,105.14,106.68,,,Visualizer
moment,57.101,4.66,34.7,0.0,0.1,,105.25,106.66,,,Visualizer
moment,57.399,4.65,34.7,0.0,0.08,,105.48,106.79,,,Visualizer
moment,57.627,4.65,34.7,0.0,0.08,,105.7,106.77,,,Visualizer
moment,57.909,4.65,34.7,0.0,0.08,,105.67,106.77,,,Visualizer
moment,58.099,4.63,34.7,0.0,0.08,,105.78,106.62,,,Visualizer
moment,58.399,4.63,34.8,0.0,0.1,,105.7,106.83,,,Visualizer
moment,58.599,4.63,34.8,0.0,0.1,,105.82,106.87,,,Visualizer
moment,58.872,4.62,34.8,0.0,0.1,,105.82,106.76,,,Visualizer
moment,59.167,4.61,34.8,0.0,0.05,,105.82,106.76,,,Visualizer
moment,59.349,4.62,34.8,0.0,0.05,,105.7,106.8,,,Visualizer
moment,59.649,4.61,34.8,0.0,0.05,,105.55,106.76,,,Visualizer
moment,59.85,4.6,34.8,0.0,0.05,,105.52,106.77,,,Visualizer
moment,60.168,4.59,34.8,0.0,0.05,,105.63,106.74,,,Visualizer
moment,60.36,4.59,34.9,0.0,0.08,,105.63,106.71,,,Visualizer
moment,60.665,4.59,34.9,0.0,0.03,,105.74,106.69,,,Visualizer
moment,60.859,4.58,34.9,0.0,0.05,,105.44,106.74,,,Visualizer
moment,61.152,4.57,34.9,0.0,0.05,,105.59,106.59,,,Visualizer
moment,61.403,4.57,34.9,0.0,0.05,,105.48,106.62,,,Visualizer
moment,61.599,4.57,34.9,0.0,0.05,,105.4,106.6,,,Visualizer
moment,61.899,4.56,34.9,0.0,0.05,,105.48,106.54,,,Visualizer
moment,62.123,4.55,34.9,0.0,0.05,,105.48,106.51,,,Visualizer
moment,62.408,4.55,34.9,0.0,0.03,,105.44,106.59,,,Visualizer
moment,62.677,4.55,34.9,0.0,0.03,,105.48,106.52,,,Visualizer
moment,62.875,4.54,35.0,0.0,0.05,,105.25,106.46,,,Visualizer
moment,63.155,4.53,35.0,0.0,0.05,,105.33,106.48,,,Visualizer
moment,63.349,4.52,35.0,0.0,0.05,,105.4,106.54,,,Visualizer
moment,63.649,4.52,35.0,0.0,0.05,,105.37,106.44,,,Visualizer
moment,63.85,4.52,35.0,0.0,0.05,,105.33,106.41,,,Visualizer
moment,64.166,4.51,35.0,0.0,0.05,,105.29,106.37,,,Visualizer
moment,64.35,4.51,35.0,0.0,0.03,,105.4,106.37,,,Visualizer
moment,64.649,4.5,35.0,0.0,0.03,,105.33,106.41,,,Visualizer
moment,64.85,4.5,35.0,0.0,0.03,,105.21,106.45,,,Visualizer
moment,65.201,4.49,35.0,0.0,0.03,,105.33,106.34,,,Visualizer
moment,65.399,4.49,35.0,0.0,0.03,,105.21,106.3,,,Visualizer
moment,65.599,4.48,35.0,0.0,0.03,,105.21,106.34,,,Visualizer
moment,65.905,4.47,35.0,0.0,0.03,,105.07,106.37,,,Visualizer
moment,66.099,4.46,35.1,0.0,0.05,,105.21,106.38,,,Visualizer
moment,66.399,4.46,35.1,0.0,0.05,,105.25,106.3,,,Visualizer
moment,66.6,4.46,35.2,0.0,0.08,,105.21,106.36,,,Visualizer
moment,66.902,4.46,35.1,0.0,0.0,,105.1,106.35,,,Visualizer
moment,67.099,4.45,35.1,0.0,0.03,,105.14,106.29,,,Visualizer
moment,67.4,4.44,35.1,0.0,0.03,,105.1,106.27,,,Visualizer
moment,67.6,4.45,35.1,0.0,0.03,,105.18,106.25,,,Visualizer
moment,67.866,4.44,35.1,0.0,0.03,,105.1,106.18,,,Visualizer
moment,68.158,4.43,35.1,0.0,0.03,,105.1,106.21,,,Visualizer
moment,68.35,4.43,35.1,0.0,0.03,,105.07,106.24,,,Visualizer
moment,68.654,4.43,35.1,0.0,0.03,,105.1,106.21,,,Visualizer
moment,68.849,4.42,35.1,0.0,0.03,,104.95,106.23,,,Visualizer
moment,69.22,4.42,35.1,0.0,0.03,,105.07,106.18,,,Visualizer
moment,69.399,4.41,35.1,0.0,0.03,,104.99,106.18,,,Visualizer
moment,69.599,4.41,35.1,0.0,0.03,,104.92,106.16,,,Visualizer
moment,69.928,4.41,35.1,0.0,0.03,,105.03,106.1,,,Visualizer
moment,70.106,4.4,35.3,0.0,0.05,,104.88,106.09,,,Visualizer
moment,70.401,4.4,35.3,0.0,0.03,,104.99,106.16,,,Visualizer
moment,70.599,4.39,35.2,0.0,0.0,,104.92,106.06,,,Visualizer
moment,70.9,4.39,35.2,0.0,0.03,,104.92,106.12,,,Visualizer
moment,71.1,4.38,35.2,0.0,0.03,,104.99,106.07,,,Visualizer
moment,71.4,4.38,35.2,0.0,0.03,,104.88,106.06,,,Visualizer
moment,71.657,4.38,35.2,0.0,0.03,,104.95,106.03,,,Visualizer
moment,71.853,4.38,35.2,0.0,0.03,,104.77,106.04,,,Visualizer
moment,72.149,4.37,35.2,0.0,0.03,,104.84,105.96,,,Visualizer
moment,72.349,4.37,35.2,0.0,0.03,,104.77,106.04,,,Visualizer
moment,72.65,4.37,35.2,0.0,0.03,,104.92,106.05,,,Visualizer
moment,72.849,4.36,35.2,0.0,0.03,,104.84,105.95,,,Visualizer
moment,73.149,4.35,35.2,0.0,0.03,,104.8,106.0,,,Visualizer
moment,73.374,4.35,35.2,0.0,0.03,,104.8,105.95,,,Visualizer
moment,73.651,4.35,35.2,0.0,0.03,,104.69,105.99,,,Visualizer
moment,73.849,4.34,35.2,0.0,0.03,,104.73,105.97,,,Visualizer
moment,74.119,4.34,35.2,0.0,-0.03,,104.69,105.87,,,Visualizer
moment,74.4,4.34,35.2,0.0,0.0,,104.8,105.91,,,Visualizer
moment,74.6,4.34,35.2,0.0,0.0,,104.62,105.92,,,Visualizer
moment,74.905,4.33,35.2,0.0,0.0,,104.58,105.89,,,Visualizer
moment,75.099,4.33,35.2,0.0,0.0,,104.69,105.84,,,Visualizer
moment,75.47,4.33,35.3,0.0,0.03,,104.69,105.84,,,Visualizer
moment,75.651,4.33,35.3,0.0,0.03,,104.54,105.77,,,Visualizer
moment,75.849,4.32,35.3,0.0,0.03,,104.62,105.78,,,Visualizer
moment,76.168,4.32,35.3,0.0,0.03,,104.62,105.85,,,Visualizer
moment,76.352,4.31,35.3,0.0,0.03,,104.51,105.8,,,Visualizer
moment,76.649,4.31,35.3,0.0,0.03,,104.62,105.73,,,Visualizer
moment,76.849,4.31,35.3,0.0,0.03,,104.51,105.76,,,Visualizer
moment,77.155,4.31,35.3,0.0,0.03,,104.47,105.79,,,Visualizer
moment,77.35,4.31,35.3,0.0,0.03,,104.66,105.87,,,Visualizer
moment,77.65,4.3,35.3,0.0,0.03,,104.51,105.76,,,Visualizer
moment,77.849,4.3,35.3,0.0,0.03,,104.39,105.64,,,Visualizer
moment,78.106,4.3,35.3,0.0,0.03,,104.43,105.73,,,Visualizer
moment,78.399,4.29,35.3,0.0,0.03,,104.54,105.63,,,Visualizer
moment,78.6,4.29,35.3,0.0,0.03,,104.51,105.65,,,Visualizer
moment,78.901,4.28,35.3,0.0,0.03,,104.47,105.72,,,Visualizer
moment,79.099,4.29,35.3,0.0,0.03,,104.39,105.71,,,Visualizer
moment,79.404,4.28,35.3,0.0,0.0,,104.32,105.72,,,Visualizer
moment,79.601,4.29,35.3,0.0,0.0,,104.36,105.66,,,Visualizer
moment,79.905,4.28,35.3,0.0,0.0,,104.39,105.63,,,Visualizer
moment,80.099,4.27,35.3,0.0,0.0,,104.43,105.66,,,Visualizer
moment,80.402,4.27,35.3,0.0,0.0,,104.43,105.58,,,Visualizer
moment,80.671,4.27,35.3,0.0,0.0,,104.32,105.55,,,Visualizer
moment,80.856,4.26,35.3,0.0,0.0,,104.36,105.52,,,Visualizer
moment,81.154,4.26,35.3,0.0,0.0,,104.51,105.58,,,Visualizer
moment,81.349,4.26,35.3,0.0,0.0,,104.36,105.57,,,Visualizer
moment,81.649,4.26,35.3,0.0,0.0,,104.39,105.48,,,Visualizer
moment,81.917,4.25,35.3,0.0,0.0,,104.36,105.52,,,Visualizer
moment,82.102,4.25,35.4,0.0,0.03,,104.28,105.51,,,Visualizer
moment,82.399,4.25,35.4,0.0,0.03,,104.28,105.43,,,Visualizer
moment,82.599,4.25,35.4,0.0,0.03,,104.28,105.51,,,Visualizer
moment,82.909,4.25,35.4,0.0,0.03,,104.21,105.53,,,Visualizer
moment,83.099,4.24,35.4,0.0,0.03,,104.17,105.5,,,Visualizer
moment,83.404,4.24,35.4,0.0,0.03,,104.21,105.5,,,Visualizer
moment,83.599,4.23,35.4,0.0,0.03,,104.25,105.47,,,Visualizer
