information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,1.3,0.0,1.83,0.0,,88.34,87.99,,,Visualizer
moment,5.444,1.3,0.0,1.45,0.0,,88.21,88.01,,,Visualizer
moment,5.624,1.28,0.0,1.39,0.0,,88.27,87.99,,,Visualizer
moment,5.848,1.29,0.0,1.11,0.0,,88.24,88.0,,,Visualizer
moment,6.074,1.24,0.0,0.87,0.0,,88.31,87.94,,,Visualizer
moment,6.299,1.22,0.0,0.79,0.0,,88.21,87.95,,,Visualizer
moment,6.524,1.25,0.0,0.67,0.0,,88.24,87.88,,,Visualizer
moment,6.704,1.22,0.0,0.52,0.0,,88.21,87.89,,,Visualizer
moment,6.884,1.19,0.0,0.41,0.0,,88.27,87.82,,,Visualizer
moment,7.108,1.18,0.0,0.32,0.0,,88.34,87.79,,,Visualizer
moment,7.289,1.18,0.0,0.25,0.0,,88.34,87.81,,,Visualizer
moment,7.514,1.17,0.0,0.19,0.0,,88.44,87.7,,,Visualizer
moment,7.739,1.16,0.0,0.15,0.0,,88.5,87.76,,,Visualizer
moment,7.919,1.15,0.0,0.12,0.0,,88.54,87.78,,,Visualizer
moment,8.144,1.14,0.0,0.09,0.0,,88.57,87.74,,,Visualizer
moment,8.369,1.13,0.0,0.07,0.0,,88.5,87.63,,,Visualizer
moment,8.548,1.13,0.0,0.05,0.0,,88.47,87.66,,,Visualizer
moment,8.773,1.12,0.0,0.04,0.0,,88.47,87.6,,,Visualizer
moment,8.953,1.12,0.0,0.15,0.0,,88.54,87.53,,,Visualizer
moment,9.179,1.17,0.0,0.17,0.0,,88.41,87.54,,,Visualizer
moment,9.404,1.16,0.0,0.13,0.0,,88.41,87.59,,,Visualizer
moment,9.584,1.14,0.0,0.1,0.0,,88.41,87.48,,,Visualizer
moment,9.809,1.15,0.0,0.08,0.0,,88.34,87.44,,,Visualizer
moment,10.034,1.14,0.0,0.06,0.0,,88.47,87.46,,,Visualizer
moment,10.214,1.15,0.0,0.05,0.0,,88.37,87.38,,,Visualizer
moment,10.439,1.14,0.0,0.04,0.0,,88.41,87.36,,,Visualizer
moment,10.664,1.14,0.0,0.03,0.0,,88.34,87.36,,,Visualizer
moment,10.844,1.14,0.0,0.02,0.0,,88.47,87.39,,,Visualizer
moment,11.069,1.14,0.0,0.02,0.0,,88.41,87.43,,,Visualizer
moment,11.249,1.14,0.0,0.01,0.0,,88.34,87.3,,,Visualizer
moment,11.473,1.14,0.0,0.01,0.0,,88.44,87.32,,,Visualizer
moment,11.699,1.14,0.0,0.01,0.0,,88.41,87.32,,,Visualizer
moment,11.879,1.14,0.0,0.01,0.0,,88.44,87.31,,,Visualizer
moment,12.104,1.14,0.0,0.01,0.0,,88.27,87.21,,,Visualizer
moment,12.328,1.14,0.0,0.0,0.0,,88.31,87.2,,,Visualizer
moment,12.509,1.14,0.0,0.0,0.0,,88.27,87.18,,,Visualizer
moment,12.733,1.14,0.0,0.0,0.0,,88.24,87.22,,,Visualizer
moment,12.913,1.14,0.0,0.0,0.0,,88.18,87.2,,,Visualizer
moment,13.138,1.14,0.0,0.0,0.0,,88.18,87.23,,,Visualizer
moment,13.363,1.14,0.0,0.0,0.0,,88.24,87.17,,,Visualizer
moment,13.544,1.15,0.0,0.0,0.0,,88.01,87.18,,,Visualizer
moment,13.768,1.15,0.0,0.0,0.0,,88.05,87.11,,,Visualizer
moment,13.994,1.15,0.0,0.0,0.0,,88.08,87.02,,,Visualizer
moment,14.218,1.15,0.0,0.0,0.0,,88.08,87.08,,,Visualizer
moment,14.399,1.15,0.0,0.0,0.0,,87.95,87.15,,,Visualizer
moment,14.623,1.17,0.0,0.0,0.0,,87.95,87.05,,,Visualizer
moment,14.804,1.18,0.0,0.0,0.0,,87.98,87.11,,,Visualizer
moment,15.028,1.2,0.0,0.0,0.0,,87.75,87.08,,,Visualizer
moment,15.209,1.2,0.0,0.0,0.0,,87.62,87.01,,,Visualizer
moment,15.433,1.22,0.0,0.0,0.0,,87.49,87.05,,,Visualizer
moment,15.658,1.25,0.0,0.0,0.0,,87.33,86.98,,,Visualizer
moment,15.839,1.28,0.0,0.0,0.0,,87.07,87.01,,,Visualizer
moment,16.063,1.32,0.0,0.0,0.0,,86.52,87.05,,,Visualizer
moment,16.288,1.32,0.0,0.0,0.0,,86.32,87.03,,,Visualizer
moment,16.468,1.32,0.0,0.19,0.0,,86.16,86.97,,,Visualizer
moment,16.693,1.33,0.0,0.51,0.0,,86.19,86.96,,,Visualizer
moment,16.873,1.38,0.0,0.97,0.0,,86.06,86.96,,,Visualizer
moment,17.098,1.56,0.0,1.27,0.0,,85.9,87.04,,,Visualizer
moment,17.323,1.76,0.0,1.46,0.0,,85.45,87.03,,,Visualizer
moment,17.503,1.93,0.0,1.59,0.0,,85.25,86.96,,,Visualizer
moment,17.728,2.11,0.0,1.66,0.0,,85.25,86.99,,,Visualizer
moment,17.953,2.24,0.0,1.69,0.0,,85.03,87.06,,,Visualizer
moment,18.133,2.4,0.0,1.75,0.0,,84.83,87.14,,,Visualizer
moment,18.358,2.56,0.0,1.79,0.0,,84.89,87.15,,,Visualizer
moment,18.583,2.79,0.0,1.71,0.0,,84.86,87.24,,,Visualizer
moment,18.763,2.92,0.0,1.65,0.0,,84.96,87.24,,,Visualizer
moment,18.988,3.12,0.0,1.57,0.0,,84.93,87.21,,,Visualizer
moment,19.168,3.23,0.0,1.53,0.0,,85.09,87.28,,,Visualizer
moment,19.393,3.44,0.0,1.43,0.0,,85.32,87.31,,,Visualizer
moment,19.618,3.61,0.0,1.35,0.0,,85.51,87.25,,,Visualizer
moment,19.798,3.74,0.0,1.29,0.0,,85.77,87.24,,,Visualizer
moment,20.023,3.88,0.0,1.23,0.0,,86.06,87.18,,,Visualizer
moment,20.248,4.04,0.0,1.15,0.0,,86.35,87.2,,,Visualizer
moment,20.428,4.21,0.0,1.1,0.0,,86.68,87.19,,,Visualizer
moment,20.653,4.34,0.0,1.09,0.0,,86.97,87.16,,,Visualizer
moment,20.833,4.49,0.0,1.09,0.0,,87.43,87.1,,,Visualizer
moment,21.058,4.71,0.0,1.08,0.0,,87.79,87.18,,,Visualizer
moment,21.284,4.86,0.0,1.06,0.0,,88.08,87.1,,,Visualizer
moment,21.463,5.03,0.0,1.03,0.0,,88.37,87.12,,,Visualizer
moment,21.688,5.16,0.0,0.99,0.0,,88.73,87.12,,,Visualizer
moment,21.913,5.3,0.0,0.97,0.0,,88.83,87.08,,,Visualizer
moment,22.093,5.51,0.0,0.94,0.0,,89.09,87.08,,,Visualizer
moment,22.318,5.68,0.0,0.92,0.0,,89.29,87.09,,,Visualizer
moment,22.543,5.81,0.0,0.92,0.0,,89.43,87.14,,,Visualizer
moment,22.723,6.0,0.0,0.92,0.0,,89.55,87.14,,,Visualizer
moment,22.948,6.14,0.0,0.92,0.0,,89.79,87.1,,,Visualizer
moment,23.173,6.3,0.0,0.89,0.0,,89.75,87.08,,,Visualizer
moment,23.353,6.48,0.0,0.86,0.0,,89.75,87.15,,,Visualizer
moment,23.578,6.63,0.0,0.87,0.0,,89.79,87.19,,,Visualizer
moment,23.758,6.78,0.0,0.86,0.0,,89.75,87.19,,,Visualizer
moment,23.983,6.95,0.0,0.85,0.0,,89.72,87.17,,,Visualizer
moment,24.208,7.15,0.0,0.81,0.0,,89.59,87.2,,,Visualizer
moment,24.388,7.23,0.0,0.81,0.0,,89.66,87.21,,,Visualizer
moment,24.613,7.41,0.0,0.83,0.0,,89.46,87.29,,,Visualizer
moment,24.793,7.57,0.0,0.83,0.0,,89.39,87.29,,,Visualizer
moment,25.018,7.71,0.0,0.8,0.0,,89.26,87.3,,,Visualizer
moment,25.243,7.86,0.0,0.82,0.0,,89.26,87.29,,,Visualizer
moment,25.423,8.02,0.0,0.79,0.0,,89.2,87.28,,,Visualizer
moment,25.648,8.11,0.0,0.72,0.0,,89.2,87.36,,,Visualizer
moment,25.873,8.02,0.0,0.72,0.0,,89.09,87.3,,,Visualizer
moment,26.053,8.03,0.0,0.71,0.0,,89.09,87.31,,,Visualizer
moment,26.278,8.02,0.0,0.67,0.0,,89.06,87.38,,,Visualizer
moment,26.458,8.0,0.0,0.64,0.0,,88.93,87.39,,,Visualizer
moment,26.683,7.94,0.0,0.67,0.0,,88.93,87.34,,,Visualizer
moment,26.908,7.95,0.0,0.65,0.0,,88.96,87.4,,,Visualizer
moment,27.088,7.9,0.0,0.61,0.0,,88.96,87.37,,,Visualizer
moment,27.313,7.88,0.0,0.65,0.0,,88.8,87.38,,,Visualizer
moment,27.538,7.88,0.0,0.63,0.0,,88.86,87.3,,,Visualizer
moment,27.718,7.84,0.0,0.63,0.0,,88.86,87.31,,,Visualizer
moment,27.943,7.8,0.0,0.64,0.0,,88.96,87.36,,,Visualizer
moment,28.168,7.8,0.0,0.65,0.0,,88.9,87.39,,,Visualizer
moment,28.348,7.76,0.0,0.68,0.0,,88.9,87.32,,,Visualizer
moment,28.573,7.74,0.0,0.69,0.0,,89.06,87.34,,,Visualizer
moment,28.753,7.77,0.0,0.69,0.0,,89.03,87.26,,,Visualizer
moment,28.978,7.7,0.0,0.7,0.0,,89.06,87.3,,,Visualizer
moment,29.203,7.65,0.0,0.73,0.0,,89.06,87.39,,,Visualizer
moment,29.383,7.68,0.0,0.73,0.0,,89.13,87.41,,,Visualizer
moment,29.608,7.67,0.0,0.76,0.0,,89.23,87.41,,,Visualizer
moment,29.832,7.59,0.0,0.76,0.0,,89.16,87.39,,,Visualizer
moment,30.013,7.57,0.0,0.78,0.0,,89.36,87.31,,,Visualizer
moment,30.238,7.57,0.0,0.81,0.0,,89.39,87.41,,,Visualizer
moment,30.418,7.59,0.0,0.81,0.0,,89.36,87.41,,,Visualizer
moment,30.643,7.53,0.0,0.83,0.0,,89.59,87.38,,,Visualizer
moment,30.868,7.49,0.0,0.83,0.0,,89.59,87.38,,,Visualizer
moment,31.048,7.47,0.0,0.86,0.0,,89.69,87.4,,,Visualizer
moment,31.272,7.45,0.0,0.91,0.0,,89.62,87.35,,,Visualizer
moment,31.498,7.5,0.0,0.9,0.0,,89.85,87.45,,,Visualizer
moment,31.678,7.41,0.0,0.91,0.0,,89.92,87.4,,,Visualizer
moment,31.902,7.4,0.0,0.93,0.0,,90.02,87.41,,,Visualizer
moment,32.128,7.39,0.0,0.96,0.0,,90.12,87.43,,,Visualizer
moment,32.308,7.35,0.0,1.0,0.0,,90.18,87.47,,,Visualizer
moment,32.532,7.38,0.0,1.01,0.0,,90.25,87.46,,,Visualizer
moment,32.713,7.33,0.0,1.02,0.0,,90.32,87.44,,,Visualizer
moment,32.938,7.28,0.0,1.04,0.0,,90.38,87.52,,,Visualizer
moment,33.208,7.28,0.0,1.06,0.0,,90.58,87.51,,,Visualizer
moment,33.342,7.25,0.0,1.1,0.0,,90.58,87.49,,,Visualizer
moment,33.568,7.24,0.0,1.1,0.0,,90.71,87.56,,,Visualizer
moment,33.793,7.23,0.0,1.13,0.0,,90.85,87.54,,,Visualizer
moment,33.972,7.19,0.0,1.13,0.0,,91.01,87.6,,,Visualizer
moment,34.197,7.14,0.0,1.16,0.0,,90.95,87.59,,,Visualizer
moment,34.378,7.18,0.0,1.17,0.0,,91.11,87.58,,,Visualizer
moment,34.603,7.11,0.0,1.22,0.0,,91.14,87.67,,,Visualizer
moment,34.827,7.13,0.0,1.24,0.0,,91.35,87.71,,,Visualizer
moment,35.007,7.13,0.0,1.26,0.0,,91.28,87.65,,,Visualizer
moment,35.232,7.04,0.0,1.3,0.0,,91.58,87.73,,,Visualizer
moment,35.457,7.08,0.0,1.31,0.0,,91.61,87.8,,,Visualizer
moment,35.638,7.05,0.0,1.35,0.0,,91.51,87.85,,,Visualizer
moment,35.863,7.0,0.0,1.33,0.0,,91.64,87.82,,,Visualizer
moment,36.088,7.0,0.0,1.32,0.0,,91.61,87.87,,,Visualizer
moment,36.268,6.95,0.0,1.36,0.0,,91.78,87.88,,,Visualizer
moment,36.493,6.95,0.0,1.4,0.0,,91.64,87.94,,,Visualizer
moment,36.673,6.94,0.0,1.41,0.0,,91.64,87.92,,,Visualizer
moment,36.898,6.93,0.0,1.43,0.0,,91.85,87.96,,,Visualizer
moment,37.122,6.92,0.0,1.44,0.0,,91.75,88.04,,,Visualizer
moment,37.303,6.86,0.0,1.42,0.0,,91.75,88.09,,,Visualizer
moment,37.527,6.82,0.0,1.43,0.0,,91.68,88.11,,,Visualizer
moment,37.752,6.83,0.0,1.48,0.0,,91.71,88.17,,,Visualizer
moment,37.932,6.86,0.0,1.5,0.0,,91.68,88.17,,,Visualizer
moment,38.157,6.8,0.0,1.52,0.0,,91.68,88.21,,,Visualizer
moment,38.338,6.76,0.0,1.52,0.0,,91.61,88.21,,,Visualizer
moment,38.562,6.76,0.0,1.55,0.0,,91.61,88.29,,,Visualizer
moment,38.788,6.76,0.0,1.58,0.0,,91.58,88.26,,,Visualizer
moment,38.968,6.73,0.0,1.58,0.0,,91.51,88.36,,,Visualizer
moment,39.192,6.69,0.0,1.58,0.0,,91.58,88.41,,,Visualizer
moment,39.417,6.67,0.0,1.6,0.0,,91.58,88.4,,,Visualizer
moment,39.598,6.68,0.0,1.62,0.0,,91.41,88.43,,,Visualizer
moment,39.822,6.65,0.0,1.65,0.0,,91.48,88.49,,,Visualizer
moment,40.002,6.63,0.0,1.67,0.0,,91.41,88.52,,,Visualizer
moment,40.228,6.62,0.0,1.67,0.0,,91.35,88.51,,,Visualizer
moment,40.452,6.61,0.0,1.61,0.0,,91.21,88.54,,,Visualizer
moment,40.633,6.55,0.0,1.61,0.0,,91.25,88.56,,,Visualizer
moment,40.857,6.54,0.0,1.57,0.0,,91.11,88.58,,,Visualizer
moment,41.082,6.52,0.0,1.6,0.0,,91.11,88.64,,,Visualizer
moment,41.262,6.5,0.0,1.64,0.0,,91.01,88.61,,,Visualizer
moment,41.487,6.52,0.0,1.67,0.0,,91.11,88.6,,,Visualizer
moment,41.712,6.47,0.0,1.69,0.0,,91.14,88.68,,,Visualizer
moment,41.892,6.48,0.0,1.7,0.0,,90.95,88.72,,,Visualizer
moment,42.117,6.45,0.0,1.72,0.0,,90.85,88.72,,,Visualizer
moment,42.298,6.42,0.0,1.73,0.0,,90.75,88.69,,,Visualizer
moment,42.522,6.38,0.0,1.72,0.0,,90.68,88.73,,,Visualizer
moment,42.747,6.38,0.0,1.73,0.0,,90.58,88.73,,,Visualizer
moment,42.927,6.33,0.0,1.77,0.0,,90.52,88.75,,,Visualizer
moment,43.152,6.34,0.0,1.74,0.0,,90.45,88.72,,,Visualizer
moment,43.377,6.32,0.0,1.76,0.0,,90.32,88.72,,,Visualizer
moment,43.557,6.31,0.0,1.77,0.0,,90.38,88.81,,,Visualizer
moment,43.782,6.24,0.0,1.8,0.0,,90.21,88.89,,,Visualizer
moment,43.962,6.27,0.0,1.77,0.0,,90.18,88.82,,,Visualizer
moment,44.187,6.24,0.0,1.79,0.0,,90.25,88.79,,,Visualizer
moment,44.413,6.22,0.0,1.8,0.0,,90.25,88.82,,,Visualizer
moment,44.592,6.19,0.0,1.81,0.0,,90.15,88.79,,,Visualizer
moment,44.818,6.12,0.0,1.83,0.0,,90.05,88.77,,,Visualizer
moment,45.087,6.16,0.0,1.81,0.0,,90.09,88.77,,,Visualizer
moment,45.222,6.14,0.0,1.76,0.0,,90.02,88.82,,,Visualizer
moment,45.447,6.1,0.0,1.75,0.0,,90.05,88.82,,,Visualizer
moment,45.627,6.05,0.0,1.78,0.0,,89.89,88.84,,,Visualizer
moment,45.852,6.05,0.0,1.83,0.0,,90.05,88.73,,,Visualizer
moment,46.078,6.04,0.0,1.82,0.0,,89.82,88.81,,,Visualizer
moment,46.257,6.0,0.0,1.83,0.0,,89.72,88.81,,,Visualizer
moment,46.482,6.03,0.0,1.82,0.0,,89.75,88.81,,,Visualizer
moment,46.707,5.99,0.0,1.84,0.0,,89.55,88.8,,,Visualizer
moment,46.887,5.95,0.0,1.87,0.0,,89.55,88.75,,,Visualizer
moment,47.112,5.95,0.0,1.86,0.0,,89.43,88.83,,,Visualizer
moment,47.337,5.95,0.0,1.87,0.0,,89.32,88.79,,,Visualizer
moment,47.517,5.9,0.0,1.87,0.0,,89.26,88.78,,,Visualizer
moment,47.742,5.87,0.0,1.86,0.0,,89.23,88.8,,,Visualizer
