information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,48.598,3.04,47.2,1.29,1.13,,90.82,89.28,,,Visualizer
moment,48.778,3.01,47.5,1.31,1.24,,90.72,89.32,,,Visualizer
moment,49.003,2.98,47.7,1.36,1.34,,90.89,89.31,,,Visualizer
moment,49.228,3.02,48.1,1.32,1.24,,90.92,89.32,,,Visualizer
moment,49.408,3.01,48.2,1.33,1.13,,90.82,89.35,,,Visualizer
moment,49.588,3.02,48.4,1.32,1.24,,90.82,89.31,,,Visualizer
moment,49.813,3.0,48.6,1.29,1.13,,90.86,89.28,,,Visualizer
moment,50.038,3.02,49.0,1.28,1.24,,90.75,89.28,,,Visualizer
moment,50.218,3.01,49.2,1.3,1.13,,90.86,89.28,,,Visualizer
moment,50.443,3.01,49.4,1.36,1.24,,90.92,89.31,,,Visualizer
moment,50.715,3.06,49.7,1.42,1.24,,90.92,89.32,,,Visualizer
moment,50.847,3.18,50.0,1.47,1.24,,90.89,89.32,,,Visualizer
moment,51.073,3.26,50.3,1.48,1.34,,90.89,89.3,,,Visualizer
moment,51.345,3.43,50.9,1.51,1.65,,90.89,89.24,,,Visualizer
moment,51.478,3.51,51.2,1.52,1.65,,90.95,89.22,,,Visualizer
moment,51.703,3.58,51.4,1.59,1.75,,90.89,89.25,,,Visualizer
moment,51.883,3.73,51.7,1.55,1.75,,90.86,89.26,,,Visualizer
moment,52.153,3.77,52.1,1.55,1.65,,90.89,89.27,,,Visualizer
moment,52.333,3.82,52.4,1.55,1.55,,90.99,89.32,,,Visualizer
moment,52.513,3.84,52.5,1.51,1.55,,90.99,89.3,,,Visualizer
moment,52.783,3.89,53.0,1.51,1.55,,91.09,89.25,,,Visualizer
moment,52.963,3.92,53.2,1.52,1.44,,91.09,89.28,,,Visualizer
moment,53.142,3.98,53.5,1.5,1.44,,91.02,89.23,,,Visualizer
moment,53.413,3.95,53.9,1.5,1.44,,91.02,89.28,,,Visualizer
moment,53.548,3.96,54.1,1.49,1.44,,90.92,89.26,,,Visualizer
moment,53.773,4.0,54.4,1.48,1.44,,91.09,89.25,,,Visualizer
moment,53.998,3.95,54.7,1.45,1.34,,91.05,89.27,,,Visualizer
moment,54.269,4.03,55.0,1.47,1.44,,91.12,89.23,,,Visualizer
moment,54.403,3.98,55.4,1.45,1.34,,90.99,89.26,,,Visualizer
moment,54.718,3.99,55.5,1.45,1.34,,91.12,89.29,,,Visualizer
moment,54.808,4.02,55.9,1.47,1.44,,90.95,89.32,,,Visualizer
moment,55.033,4.04,56.1,1.43,1.44,,91.05,89.33,,,Visualizer
moment,55.213,3.99,56.4,1.47,1.24,,91.02,89.24,,,Visualizer
moment,55.438,4.0,56.7,1.44,1.34,,91.05,89.26,,,Visualizer
moment,55.663,4.02,56.8,1.47,1.34,,91.05,89.24,,,Visualizer
moment,55.843,4.02,57.2,1.44,1.34,,91.12,89.32,,,Visualizer
moment,56.068,3.97,57.5,1.48,1.34,,90.95,89.23,,,Visualizer
moment,56.338,4.03,57.8,1.46,1.44,,91.02,89.18,,,Visualizer
moment,56.473,4.01,58.1,1.43,1.34,,90.95,89.25,,,Visualizer
moment,56.697,3.96,58.3,1.44,1.44,,90.92,89.29,,,Visualizer
moment,56.968,4.03,58.5,1.44,1.34,,90.89,89.35,,,Visualizer
moment,57.103,4.05,59.0,1.41,1.44,,90.89,89.25,,,Visualizer
moment,57.328,4.03,59.2,1.43,1.34,,91.02,89.29,,,Visualizer
moment,57.508,3.99,59.5,1.44,1.44,,90.89,89.29,,,Visualizer
moment,57.778,4.02,59.6,1.43,1.34,,91.02,89.34,,,Visualizer
moment,57.961,3.99,59.9,1.48,1.24,,91.05,89.29,,,Visualizer
moment,58.138,4.06,60.3,1.44,1.34,,90.95,89.24,,,Visualizer
moment,58.408,3.98,60.4,1.46,1.24,,90.92,89.29,,,Visualizer
moment,58.588,4.02,60.9,1.45,1.34,,90.99,89.3,,,Visualizer
moment,58.768,4.0,61.1,1.45,1.44,,90.95,89.22,,,Visualizer
moment,59.037,4.02,61.2,1.45,1.34,,91.05,89.2,,,Visualizer
moment,59.218,4.02,61.6,1.45,1.24,,90.99,89.27,,,Visualizer
moment,59.398,4.02,62.0,1.47,1.44,,91.02,89.21,,,Visualizer
moment,59.623,4.02,62.2,1.49,1.34,,91.02,89.23,,,Visualizer
moment,59.848,4.06,62.5,1.42,1.44,,90.99,89.27,,,Visualizer
moment,60.028,3.97,62.6,1.46,1.24,,91.02,89.3,,,Visualizer
moment,60.253,4.03,63.0,1.46,1.44,,90.95,89.24,,,Visualizer
moment,60.477,3.99,63.4,1.51,1.44,,90.95,89.22,,,Visualizer
moment,60.661,4.05,63.6,1.44,1.34,,90.99,89.14,,,Visualizer
moment,60.838,4.0,63.9,1.47,1.44,,90.89,89.22,,,Visualizer
moment,61.062,4.03,64.1,1.45,1.55,,90.95,89.21,,,Visualizer
moment,61.287,4.03,64.5,1.48,1.55,,90.92,89.19,,,Visualizer
moment,61.468,4.03,64.7,1.46,1.34,,90.95,89.17,,,Visualizer
moment,61.693,4.0,64.9,1.49,1.34,,91.02,89.22,,,Visualizer
moment,61.962,4.03,65.1,1.48,1.44,,90.95,89.23,,,Visualizer
moment,62.097,4.01,65.6,1.5,1.44,,90.95,89.23,,,Visualizer
moment,62.323,4.01,65.7,1.5,1.24,,90.82,89.19,,,Visualizer
moment,62.592,4.05,66.0,1.46,1.34,,90.89,89.21,,,Visualizer
moment,62.728,3.97,66.3,1.48,1.24,,91.02,89.19,,,Visualizer
moment,62.952,4.03,66.7,1.48,1.44,,90.89,89.22,,,Visualizer
moment,63.133,4.02,66.9,1.48,1.34,,90.99,89.16,,,Visualizer
moment,63.402,4.05,67.2,1.45,1.34,,91.02,89.11,,,Visualizer
moment,63.583,4.01,67.3,1.46,1.24,,91.09,89.16,,,Visualizer
moment,63.762,4.02,67.8,1.46,1.34,,91.05,89.15,,,Visualizer
moment,64.032,4.0,67.9,1.46,1.24,,91.05,89.17,,,Visualizer
moment,64.212,4.04,68.3,1.45,1.34,,91.02,89.13,,,Visualizer
moment,64.396,3.98,68.6,1.46,1.44,,91.09,89.15,,,Visualizer
moment,64.662,4.05,68.9,1.45,1.34,,91.09,89.18,,,Visualizer
moment,64.843,3.98,69.1,1.49,1.34,,91.15,89.14,,,Visualizer
moment,65.023,4.03,69.3,1.51,1.34,,91.09,89.12,,,Visualizer
moment,65.247,4.04,69.7,1.47,1.44,,91.15,89.13,,,Visualizer
moment,65.472,3.99,69.8,1.5,1.24,,91.09,89.15,,,Visualizer
moment,65.656,4.02,70.2,1.5,1.34,,91.15,89.09,,,Visualizer
moment,65.877,4.12,70.6,1.58,1.44,,91.19,89.19,,,Visualizer
moment,66.102,4.26,71.0,1.62,1.54,,91.09,89.25,,,Visualizer
moment,66.284,4.34,71.2,1.66,1.54,,91.22,89.22,,,Visualizer
moment,66.463,4.46,71.5,1.63,1.75,,91.29,89.19,,,Visualizer
moment,66.687,4.56,71.9,1.67,1.85,,91.35,89.16,,,Visualizer
moment,66.912,4.69,72.4,1.68,1.85,,91.35,89.2,,,Visualizer
moment,67.092,4.73,72.8,1.67,1.85,,91.42,89.24,,,Visualizer
moment,67.317,4.79,73.1,1.65,1.85,,91.39,89.2,,,Visualizer
moment,67.587,4.81,73.4,1.68,1.75,,91.52,89.18,,,Visualizer
moment,67.722,4.88,73.8,1.67,1.54,,91.48,89.15,,,Visualizer
moment,67.947,4.94,74.3,1.61,1.75,,91.45,89.15,,,Visualizer
moment,68.131,4.92,74.5,1.65,1.65,,91.45,89.22,,,Visualizer
moment,68.352,4.95,74.7,1.65,1.65,,91.39,89.24,,,Visualizer
moment,68.577,5.0,75.1,1.59,1.65,,91.52,89.24,,,Visualizer
moment,68.758,4.94,75.2,1.59,1.44,,91.52,89.24,,,Visualizer
moment,69.027,5.01,75.7,1.59,1.44,,91.48,89.28,,,Visualizer
moment,69.21,4.98,76.0,1.6,1.34,,91.55,89.25,,,Visualizer
moment,69.387,5.0,76.3,1.59,1.54,,91.42,89.24,,,Visualizer
moment,69.657,5.0,76.5,1.6,1.44,,91.52,89.23,,,Visualizer
moment,69.793,5.03,77.0,1.56,1.54,,91.48,89.25,,,Visualizer
moment,70.017,4.99,77.1,1.58,1.44,,91.48,89.26,,,Visualizer
moment,70.288,5.0,77.5,1.57,1.54,,91.52,89.22,,,Visualizer
moment,70.467,5.04,77.9,1.54,1.54,,91.42,89.19,,,Visualizer
moment,70.648,5.02,78.2,1.58,1.65,,91.48,89.23,,,Visualizer
