information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.777,2.98,407.57,1.37,0.01,,92.65,87.58,,,Visualizer
moment,26.056,2.99,407.57,1.4,0.01,,92.55,87.72,,,Visualizer
moment,26.277,2.99,407.57,1.47,0.01,,92.58,87.77,,,Visualizer
moment,26.521,2.99,407.57,1.53,0.01,,92.65,87.92,,,Visualizer
moment,26.763,3.02,407.57,1.5,0.01,,92.52,87.84,,,Visualizer
moment,27.025,3.0,407.57,1.52,0.01,,92.52,88.0,,,Visualizer
moment,27.25,2.99,407.57,1.51,0.01,,92.45,88.11,,,Visualizer
moment,27.495,3.0,407.57,1.55,0.01,,92.41,88.17,,,Visualizer
moment,27.753,3.02,407.57,1.53,0.01,,92.28,88.24,,,Visualizer
moment,28.045,2.98,407.57,1.57,0.01,,92.18,88.4,,,Visualizer
moment,28.304,2.98,407.57,1.58,0.01,,92.21,88.39,,,Visualizer
moment,28.519,3.03,407.57,1.57,0.01,,92.05,88.43,,,Visualizer
moment,28.775,2.99,407.57,1.6,0.01,,92.05,88.48,,,Visualizer
moment,29.005,2.98,407.57,1.68,0.01,,91.91,88.51,,,Visualizer
moment,29.273,3.0,407.57,1.63,0.01,,91.84,88.57,,,Visualizer
moment,29.54,2.99,407.57,1.7,0.01,,91.64,88.65,,,Visualizer
moment,29.811,3.01,407.57,1.71,0.01,,91.58,88.77,,,Visualizer
moment,30.031,2.99,407.57,1.73,0.01,,91.38,88.81,,,Visualizer
moment,30.271,2.98,407.57,1.76,0.01,,91.34,88.81,,,Visualizer
moment,30.534,3.0,407.57,1.81,0.01,,91.18,88.85,,,Visualizer
moment,30.781,3.01,407.57,1.83,0.01,,91.01,88.9,,,Visualizer
moment,31.005,2.99,407.57,1.83,0.01,,90.84,88.87,,,Visualizer
moment,31.253,3.02,407.57,1.8,0.01,,90.88,88.84,,,Visualizer
moment,31.54,3.02,407.57,1.82,0.01,,90.64,88.95,,,Visualizer
moment,31.791,2.98,407.57,1.86,0.01,,90.58,89.0,,,Visualizer
moment,32.045,2.98,407.57,1.9,0.01,,90.34,88.96,,,Visualizer
moment,32.272,3.01,407.57,1.88,0.01,,90.31,88.97,,,Visualizer
moment,32.516,3.01,407.57,1.91,0.01,,90.18,88.96,,,Visualizer
moment,32.773,3.01,407.57,1.93,0.01,,89.91,89.03,,,Visualizer
moment,33.003,3.0,407.57,1.94,0.01,,89.85,88.95,,,Visualizer
moment,33.248,3.0,407.57,1.95,0.01,,89.75,89.04,,,Visualizer
moment,33.54,3.01,407.57,1.97,0.01,,89.65,89.04,,,Visualizer
moment,33.781,3.0,407.57,1.96,0.01,,89.52,89.0,,,Visualizer
moment,34.037,2.98,407.57,2.03,0.01,,89.55,88.99,,,Visualizer
moment,34.27,3.02,407.57,1.97,0.01,,89.25,89.05,,,Visualizer
moment,34.515,3.0,407.57,1.98,0.01,,89.25,89.03,,,Visualizer
moment,34.772,2.99,407.57,2.05,0.01,,88.99,88.92,,,Visualizer
moment,35.006,3.01,407.57,2.03,0.01,,89.05,89.03,,,Visualizer
moment,35.246,3.0,407.57,2.02,0.01,,88.86,88.99,,,Visualizer
moment,35.553,3.01,407.57,2.06,0.01,,88.76,88.93,,,Visualizer
moment,35.783,3.0,407.57,2.09,0.01,,88.66,88.95,,,Visualizer
moment,36.026,3.0,407.57,2.08,0.01,,88.53,88.91,,,Visualizer
moment,36.286,3.01,407.57,2.09,0.01,,88.43,88.88,,,Visualizer
moment,36.518,3.0,407.57,2.12,0.01,,88.36,88.85,,,Visualizer
moment,36.804,3.01,407.57,2.1,0.01,,88.2,88.81,,,Visualizer
moment,37.002,3.0,407.57,2.13,0.01,,88.2,88.81,,,Visualizer
moment,37.255,3.01,407.57,2.13,0.01,,88.23,88.83,,,Visualizer
moment,37.537,3.01,407.57,2.11,0.01,,88.04,88.84,,,Visualizer
moment,37.782,3.01,407.57,2.12,0.01,,88.04,88.73,,,Visualizer
moment,38.027,3.0,407.57,2.17,0.01,,87.94,88.67,,,Visualizer
moment,38.301,3.01,407.57,2.2,0.01,,87.94,88.69,,,Visualizer
moment,38.513,3.01,407.57,2.22,0.01,,87.74,88.67,,,Visualizer
moment,38.755,3.0,407.57,2.23,0.01,,87.64,88.58,,,Visualizer
moment,39.005,3.02,407.57,2.16,0.01,,87.71,88.6,,,Visualizer
moment,39.263,3.02,407.57,2.2,0.01,,87.58,88.59,,,Visualizer
moment,39.539,3.01,407.57,2.17,0.01,,87.61,88.46,,,Visualizer
moment,39.814,3.01,407.57,2.17,0.01,,87.48,88.42,,,Visualizer
moment,40.023,3.01,407.57,2.17,0.01,,87.58,88.48,,,Visualizer
moment,40.268,3.0,407.57,2.2,0.01,,87.51,88.41,,,Visualizer
moment,40.516,3.01,407.57,2.17,0.01,,87.51,88.43,,,Visualizer
moment,40.786,3.01,407.57,2.21,0.01,,87.48,88.38,,,Visualizer
moment,40.998,2.99,407.57,2.26,0.01,,87.45,88.27,,,Visualizer
moment,41.241,3.02,407.57,2.27,0.01,,87.41,88.29,,,Visualizer
moment,41.534,3.0,407.57,2.24,0.01,,87.35,88.31,,,Visualizer
moment,41.777,3.02,407.57,2.23,0.01,,87.19,88.26,,,Visualizer
moment,42.034,3.01,407.57,2.23,0.01,,87.05,88.22,,,Visualizer
moment,42.311,3.01,407.57,2.25,0.01,,87.19,88.19,,,Visualizer
moment,42.51,3.02,407.57,2.21,0.01,,87.15,88.19,,,Visualizer
moment,42.755,3.01,407.57,2.22,0.01,,87.25,88.19,,,Visualizer
moment,43.0,3.01,407.57,2.23,0.01,,87.15,88.16,,,Visualizer
moment,43.241,3.01,407.57,2.23,0.01,,87.12,88.13,,,Visualizer
moment,43.557,3.02,407.57,2.21,0.01,,87.19,88.12,,,Visualizer
moment,43.778,3.01,407.57,2.22,0.01,,87.15,88.04,,,Visualizer
moment,44.02,3.0,407.57,2.24,0.01,,87.19,88.04,,,Visualizer
moment,44.263,3.02,407.57,2.28,0.01,,87.19,88.01,,,Visualizer
moment,44.519,3.02,407.57,2.25,0.01,,87.19,87.9,,,Visualizer
moment,44.753,3.01,407.57,2.27,0.01,,87.25,87.91,,,Visualizer
moment,44.996,2.99,407.57,2.26,0.01,,87.25,87.94,,,Visualizer
moment,45.245,3.01,407.57,2.27,0.01,,87.32,87.91,,,Visualizer
moment,45.548,3.0,407.57,2.28,0.01,,87.32,87.86,,,Visualizer
moment,45.786,3.01,407.57,2.33,0.01,,87.29,87.85,,,Visualizer
moment,46.02,3.01,407.57,2.34,0.01,,87.38,87.75,,,Visualizer
moment,46.264,3.02,407.57,2.31,0.01,,87.38,87.83,,,Visualizer
moment,46.506,3.01,407.57,2.32,0.01,,87.38,87.79,,,Visualizer
moment,46.755,3.01,407.57,2.33,0.01,,87.35,87.76,,,Visualizer
moment,47.011,3.01,407.57,2.37,0.01,,87.38,87.84,,,Visualizer
moment,47.238,3.0,407.57,2.38,0.01,,87.48,87.81,,,Visualizer
moment,47.559,3.01,407.57,2.36,0.01,,87.38,87.75,,,Visualizer
moment,47.774,3.01,407.57,2.39,0.01,,87.48,87.72,,,Visualizer
moment,48.018,3.01,407.57,2.39,0.01,,87.35,87.69,,,Visualizer
moment,48.28,3.01,407.57,2.36,0.01,,87.48,87.75,,,Visualizer
moment,48.527,3.0,407.57,2.4,0.01,,87.48,87.76,,,Visualizer
