information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.9,0.83,-0.01,3.94,0.01,,190.85,193.46,,,Visualizer
moment,6.097,0.79,-0.01,4.02,0.01,,190.79,193.34,,,Visualizer
moment,6.3,0.86,-0.01,3.99,0.01,,190.44,193.25,,,Visualizer
moment,6.497,0.93,-0.02,3.99,0.0,,190.5,193.13,,,Visualizer
moment,6.698,0.92,-0.02,3.99,0.0,,190.03,193.18,,,Visualizer
moment,6.899,0.97,-0.02,4.0,0.0,,189.79,193.28,,,Visualizer
moment,7.203,1.12,-0.02,3.97,-0.01,,189.73,193.2,,,Visualizer
moment,7.348,1.29,-0.02,3.96,-0.01,,189.38,193.0,,,Visualizer
moment,7.548,1.32,-0.02,3.93,0.0,,189.09,192.98,,,Visualizer
moment,7.756,1.39,-0.02,3.95,0.0,,188.44,192.92,,,Visualizer
moment,7.948,1.56,-0.02,3.99,0.0,,188.26,192.91,,,Visualizer
moment,8.148,1.65,-0.02,3.97,0.0,,187.91,192.87,,,Visualizer
moment,8.4,1.8,-0.02,3.93,0.0,,188.09,192.86,,,Visualizer
moment,8.605,2.04,-0.02,3.93,0.0,,188.49,192.77,,,Visualizer
moment,8.799,2.28,-0.02,3.92,0.0,,188.91,192.73,,,Visualizer
moment,9.003,2.62,-0.02,3.92,0.0,,188.79,192.65,,,Visualizer
moment,9.198,2.93,-0.02,3.9,0.0,,188.85,192.53,,,Visualizer
moment,9.401,3.47,-0.02,3.91,0.0,,188.79,192.4,,,Visualizer
moment,9.649,4.22,-0.02,3.79,0.0,,188.85,192.42,,,Visualizer
moment,9.856,4.84,-0.02,3.53,0.0,,188.85,192.2,,,Visualizer
moment,10.048,5.36,-0.02,3.21,0.0,,188.49,192.22,,,Visualizer
moment,10.25,5.86,0.19,2.93,0.2,,188.32,192.15,,,Visualizer
moment,10.449,6.39,0.32,2.6,0.32,,188.14,192.02,,,Visualizer
moment,10.653,6.74,0.47,2.35,0.46,,188.02,192.13,,,Visualizer
moment,10.919,7.2,0.92,2.11,0.87,,187.79,192.09,,,Visualizer
moment,11.097,7.54,0.95,1.91,0.9,,187.5,191.97,,,Visualizer
moment,11.299,7.78,1.09,1.7,0.84,,187.15,192.0,,,Visualizer
moment,11.504,8.0,1.2,1.52,0.82,,187.09,191.93,,,Visualizer
moment,11.698,8.18,1.35,1.37,0.84,,186.86,191.85,,,Visualizer
moment,11.898,8.35,1.6,1.25,0.8,,186.68,191.85,,,Visualizer
moment,12.149,8.43,1.64,1.12,0.64,,186.45,191.86,,,Visualizer
moment,12.351,8.49,1.86,1.02,0.72,,186.22,191.86,,,Visualizer
moment,12.549,8.56,2.0,0.94,0.74,,186.33,191.89,,,Visualizer
moment,12.748,8.65,2.17,0.84,0.73,,186.04,191.71,,,Visualizer
moment,12.949,8.56,2.25,0.81,0.65,,185.98,191.6,,,Visualizer
moment,13.15,8.56,2.34,0.76,0.69,,185.92,191.72,,,Visualizer
moment,13.404,8.57,2.59,0.76,0.68,,185.92,191.6,,,Visualizer
moment,13.598,8.6,2.7,0.72,0.63,,185.63,191.58,,,Visualizer
moment,13.798,8.57,2.84,0.73,0.73,,185.51,191.53,,,Visualizer
moment,14.051,8.59,3.11,0.69,0.8,,185.39,191.39,,,Visualizer
moment,14.202,8.43,3.23,0.7,0.6,,185.63,191.29,,,Visualizer
moment,14.397,8.51,3.27,0.67,0.6,,185.28,191.43,,,Visualizer
moment,14.651,8.48,3.67,0.71,0.9,,185.16,191.48,,,Visualizer
moment,14.848,8.45,3.81,0.68,0.9,,185.05,191.34,,,Visualizer
moment,15.055,8.39,4.05,0.71,0.87,,184.99,191.22,,,Visualizer
moment,15.248,8.4,4.21,0.7,0.91,,184.87,191.2,,,Visualizer
moment,15.45,8.31,4.39,0.73,0.88,,184.87,191.23,,,Visualizer
moment,15.711,8.33,4.77,0.73,0.92,,184.7,191.31,,,Visualizer
moment,15.897,8.33,4.77,0.76,0.92,,184.75,191.27,,,Visualizer
moment,16.1,8.41,5.09,0.76,1.13,,184.75,191.12,,,Visualizer
moment,16.303,8.28,5.2,0.78,0.98,,184.58,191.06,,,Visualizer
moment,16.499,8.3,5.4,0.79,1.11,,184.87,191.07,,,Visualizer
moment,16.707,8.26,5.74,0.81,1.14,,184.64,190.94,,,Visualizer
moment,16.897,8.24,5.97,0.87,1.12,,184.99,190.99,,,Visualizer
moment,17.153,8.25,6.22,0.85,1.05,,185.05,190.99,,,Visualizer
moment,17.349,8.18,6.43,0.9,1.14,,185.11,190.9,,,Visualizer
moment,17.547,8.16,6.68,0.94,1.07,,185.28,190.67,,,Visualizer
moment,17.773,8.15,7.01,0.98,1.18,,185.22,190.75,,,Visualizer
moment,17.949,8.26,7.15,0.97,1.24,,185.34,190.72,,,Visualizer
moment,18.155,8.2,7.53,0.97,1.22,,185.75,190.59,,,Visualizer
moment,18.399,8.11,7.81,1.0,1.28,,185.75,190.48,,,Visualizer
moment,18.597,8.11,8.01,1.02,1.36,,185.98,190.41,,,Visualizer
moment,18.8,8.18,8.4,1.0,1.29,,186.5,190.39,,,Visualizer
moment,19.004,8.12,8.79,1.02,1.53,,186.62,190.26,,,Visualizer
moment,19.204,8.15,9.04,1.0,1.51,,186.98,190.34,,,Visualizer
moment,19.397,8.1,9.36,1.03,1.57,,187.21,190.36,,,Visualizer
moment,19.651,8.03,9.67,1.07,1.54,,187.79,190.15,,,Visualizer
moment,19.847,8.02,10.01,1.11,1.66,,188.02,190.18,,,Visualizer
moment,20.049,8.04,10.33,1.12,1.43,,188.56,190.1,,,Visualizer
moment,20.25,8.04,10.68,1.14,1.53,,188.79,190.15,,,Visualizer
moment,20.468,8.0,11.14,1.19,1.66,,189.2,190.07,,,Visualizer
moment,20.648,7.98,11.47,1.19,1.67,,189.38,189.92,,,Visualizer
moment,20.906,7.99,11.86,1.21,1.72,,189.79,189.86,,,Visualizer
moment,21.116,8.0,12.12,1.23,1.66,,189.91,189.88,,,Visualizer
moment,21.297,8.0,12.49,1.21,1.68,,190.5,189.86,,,Visualizer
moment,21.5,7.96,12.92,1.23,1.66,,190.85,189.86,,,Visualizer
moment,21.749,7.89,13.29,1.25,1.69,,190.85,189.74,,,Visualizer
moment,21.897,7.89,13.48,1.28,1.7,,191.32,189.82,,,Visualizer
moment,22.15,7.9,14.08,1.31,1.93,,191.68,189.72,,,Visualizer
moment,22.348,7.87,14.51,1.32,2.05,,191.62,189.71,,,Visualizer
moment,22.548,7.86,14.95,1.33,2.1,,191.91,189.71,,,Visualizer
moment,22.75,7.89,15.34,1.34,2.09,,192.27,189.84,,,Visualizer
moment,22.952,7.85,15.73,1.35,2.09,,192.27,189.72,,,Visualizer
moment,23.15,7.83,15.93,1.37,1.9,,192.51,189.82,,,Visualizer
moment,23.405,7.81,16.48,1.39,1.83,,192.57,189.87,,,Visualizer
moment,23.597,7.83,16.97,1.41,1.88,,192.86,189.92,,,Visualizer
moment,23.798,7.84,17.42,1.4,1.93,,192.8,189.9,,,Visualizer
moment,23.997,7.76,17.8,1.43,1.93,,193.04,189.83,,,Visualizer
moment,24.208,7.78,18.26,1.44,1.96,,193.04,189.97,,,Visualizer
moment,24.397,7.77,18.45,1.46,1.99,,193.04,189.96,,,Visualizer
moment,24.649,7.74,19.19,1.47,2.06,,193.04,189.96,,,Visualizer
moment,24.852,7.71,19.64,1.49,2.06,,192.92,189.92,,,Visualizer
moment,25.05,7.72,20.03,1.48,2.24,,193.22,189.97,,,Visualizer
moment,25.261,7.69,20.51,1.49,2.33,,193.16,190.13,,,Visualizer
moment,25.447,7.67,20.97,1.5,2.34,,192.98,190.1,,,Visualizer
moment,25.648,7.67,21.22,1.53,2.37,,193.16,190.12,,,Visualizer
moment,25.901,7.73,21.94,1.51,2.36,,193.16,190.1,,,Visualizer
moment,26.106,7.62,22.4,1.5,2.2,,193.4,190.13,,,Visualizer
moment,26.298,7.62,22.81,1.5,2.14,,193.34,190.22,,,Visualizer
moment,26.507,7.63,23.32,1.51,2.19,,193.16,190.21,,,Visualizer
moment,26.701,7.61,23.8,1.52,2.14,,193.28,190.22,,,Visualizer
moment,26.927,7.56,24.24,1.53,2.14,,193.46,190.3,,,Visualizer
moment,27.147,7.56,24.64,1.57,2.08,,193.34,190.19,,,Visualizer
moment,27.364,7.61,25.38,1.57,2.18,,193.1,190.24,,,Visualizer
moment,27.547,7.53,25.6,1.59,2.12,,193.04,190.25,,,Visualizer
moment,27.75,7.53,26.14,1.61,2.18,,193.1,190.43,,,Visualizer
moment,27.948,7.56,26.37,1.58,2.18,,193.04,190.48,,,Visualizer
moment,28.162,7.5,27.04,1.61,2.39,,192.98,190.38,,,Visualizer
moment,28.402,7.49,27.59,1.62,2.5,,192.57,190.3,,,Visualizer
moment,28.668,7.49,28.25,1.61,2.46,,192.57,190.44,,,Visualizer
moment,28.811,7.48,28.5,1.64,2.47,,192.74,190.52,,,Visualizer
moment,29.002,7.48,28.96,1.65,2.41,,192.74,190.46,,,Visualizer
moment,29.201,7.49,29.43,1.65,2.22,,192.69,190.36,,,Visualizer
moment,29.404,7.44,29.87,1.66,2.12,,192.8,190.45,,,Visualizer
moment,29.652,7.44,30.42,1.66,2.26,,192.63,190.46,,,Visualizer
moment,29.848,7.41,30.89,1.63,2.22,,192.74,190.45,,,Visualizer
moment,30.05,7.39,31.34,1.63,2.21,,192.39,190.46,,,Visualizer
moment,30.248,7.36,31.83,1.66,2.23,,192.69,190.54,,,Visualizer
moment,30.451,7.34,32.04,1.68,2.2,,192.51,190.55,,,Visualizer
moment,30.701,7.35,32.76,1.66,2.18,,192.74,190.32,,,Visualizer
moment,30.898,7.28,33.25,1.7,2.19,,192.57,190.28,,,Visualizer
moment,31.099,7.31,33.75,1.72,2.47,,192.69,190.38,,,Visualizer
moment,31.301,7.27,34.18,1.73,2.43,,192.39,190.38,,,Visualizer
moment,31.498,7.28,34.48,1.74,2.46,,192.45,190.47,,,Visualizer
