information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.384,7.67,7.3,1.28,1.15,,91.12,88.08,,,Visualizer
moment,29.612,7.63,7.5,1.3,1.06,,91.02,88.08,,,Visualizer
moment,29.792,7.56,7.9,1.33,1.34,,91.09,88.03,,,Visualizer
moment,30.013,7.55,8.0,1.36,1.15,,91.09,88.07,,,Visualizer
moment,30.239,7.6,8.3,1.37,1.25,,91.09,88.13,,,Visualizer
moment,30.423,7.51,8.6,1.4,1.25,,91.05,88.13,,,Visualizer
moment,30.643,7.55,8.9,1.4,1.34,,91.12,88.1,,,Visualizer
moment,30.868,7.55,9.1,1.4,1.15,,91.16,88.1,,,Visualizer
moment,31.052,7.44,9.4,1.46,1.34,,91.12,88.11,,,Visualizer
moment,31.318,7.44,9.7,1.5,1.34,,91.29,88.15,,,Visualizer
moment,31.498,7.51,10.1,1.49,1.34,,91.26,88.13,,,Visualizer
moment,31.683,7.44,10.2,1.46,1.25,,91.29,88.18,,,Visualizer
moment,31.948,7.35,10.5,1.51,1.34,,91.36,88.11,,,Visualizer
moment,32.084,7.41,10.9,1.49,1.44,,91.59,88.15,,,Visualizer
moment,32.308,7.37,11.2,1.49,1.44,,91.46,88.22,,,Visualizer
moment,32.579,7.3,11.4,1.56,1.34,,91.52,88.19,,,Visualizer
moment,32.713,7.38,11.9,1.54,1.44,,91.62,88.18,,,Visualizer
moment,32.939,7.35,11.9,1.56,1.44,,91.66,88.21,,,Visualizer
moment,33.163,7.26,12.3,1.54,1.34,,91.79,88.23,,,Visualizer
moment,33.388,7.24,12.6,1.6,1.34,,91.93,88.29,,,Visualizer
moment,33.569,7.24,12.9,1.63,1.44,,91.76,88.27,,,Visualizer
moment,33.752,7.23,13.2,1.6,1.44,,91.86,88.31,,,Visualizer
moment,34.018,7.22,13.6,1.64,1.54,,91.96,88.32,,,Visualizer
moment,34.198,7.26,13.9,1.64,1.54,,91.96,88.31,,,Visualizer
moment,34.379,7.17,14.2,1.66,1.54,,91.96,88.32,,,Visualizer
moment,34.603,7.12,14.6,1.66,1.63,,92.16,88.35,,,Visualizer
moment,34.828,7.13,14.9,1.7,1.63,,92.09,88.45,,,Visualizer
moment,35.01,7.11,15.2,1.71,1.54,,92.06,88.38,,,Visualizer
moment,35.328,7.14,15.5,1.69,1.54,,91.93,88.39,,,Visualizer
moment,35.458,7.06,16.0,1.73,1.54,,91.89,88.4,,,Visualizer
moment,35.638,7.06,16.2,1.72,1.54,,92.06,88.42,,,Visualizer
moment,35.863,7.03,16.5,1.73,1.54,,92.09,88.42,,,Visualizer
moment,36.133,7.04,16.9,1.72,1.63,,92.12,88.42,,,Visualizer
moment,36.268,7.01,17.4,1.73,1.63,,92.06,88.38,,,Visualizer
moment,36.538,6.96,17.4,1.74,1.63,,92.12,88.42,,,Visualizer
moment,36.673,6.94,18.0,1.79,1.54,,92.03,88.5,,,Visualizer
moment,36.944,6.93,18.0,1.78,1.54,,92.2,88.49,,,Visualizer
moment,37.079,6.9,18.6,1.81,1.44,,92.12,88.52,,,Visualizer
moment,37.303,6.9,18.6,1.8,1.44,,92.12,88.55,,,Visualizer
moment,37.573,6.9,19.2,1.76,1.63,,92.09,88.56,,,Visualizer
moment,37.754,6.84,19.5,1.8,1.63,,92.12,88.57,,,Visualizer
moment,37.933,6.81,19.9,1.81,1.63,,91.96,88.58,,,Visualizer
moment,38.203,6.82,20.2,1.84,1.63,,91.99,88.62,,,Visualizer
moment,38.383,6.82,20.6,1.82,1.73,,91.93,88.61,,,Visualizer
moment,38.563,6.79,20.9,1.82,1.63,,92.09,88.64,,,Visualizer
moment,38.743,6.71,21.3,1.86,1.73,,92.06,88.71,,,Visualizer
moment,39.013,6.72,21.4,1.85,1.63,,91.99,88.64,,,Visualizer
moment,39.193,6.67,21.9,1.89,1.63,,91.99,88.64,,,Visualizer
moment,39.373,6.71,22.3,1.91,1.63,,91.82,88.76,,,Visualizer
moment,39.643,6.73,22.4,1.85,1.63,,91.82,88.71,,,Visualizer
moment,39.823,6.66,22.9,1.87,1.54,,91.76,88.75,,,Visualizer
moment,40.007,6.6,23.3,1.91,1.73,,91.76,88.75,,,Visualizer
moment,40.228,6.65,23.6,1.88,1.63,,91.72,88.75,,,Visualizer
moment,40.453,6.6,24.0,1.92,1.63,,91.62,88.83,,,Visualizer
moment,40.633,6.55,24.3,1.93,1.63,,91.79,88.8,,,Visualizer
moment,40.858,6.55,24.7,1.96,1.73,,91.72,88.75,,,Visualizer
moment,41.038,6.58,25.0,1.92,1.63,,91.62,88.78,,,Visualizer
moment,41.263,6.52,25.2,1.96,1.63,,91.76,88.77,,,Visualizer
moment,41.488,6.47,25.8,1.93,1.73,,91.62,88.72,,,Visualizer
moment,41.668,6.46,26.1,1.95,1.73,,91.56,88.8,,,Visualizer
moment,41.893,6.45,26.5,1.94,1.73,,91.49,88.84,,,Visualizer
moment,42.118,6.41,26.8,1.93,1.73,,91.56,88.89,,,Visualizer
moment,42.298,6.38,27.2,2.0,1.73,,91.39,88.84,,,Visualizer
moment,42.568,6.37,27.5,2.02,1.63,,91.36,88.79,,,Visualizer
moment,42.704,6.34,27.9,2.0,1.73,,91.36,88.88,,,Visualizer
moment,42.928,6.33,28.0,2.0,1.63,,91.26,88.79,,,Visualizer
moment,43.198,6.3,28.5,2.01,1.63,,91.36,88.81,,,Visualizer
moment,43.333,6.29,29.1,2.03,1.63,,91.32,88.83,,,Visualizer
moment,43.558,6.31,29.1,2.0,1.63,,91.29,88.83,,,Visualizer
moment,43.783,6.25,29.6,2.06,1.63,,91.26,88.86,,,Visualizer
moment,43.964,6.26,30.0,2.02,1.73,,91.29,88.84,,,Visualizer
moment,44.188,6.22,30.3,2.03,1.73,,91.19,88.84,,,Visualizer
moment,44.368,6.22,30.6,2.02,1.82,,91.12,88.83,,,Visualizer
