information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.696,2.81,6.0,1.85,1.11,,90.91,92.24,,,Visualizer
moment,17.891,2.97,6.0,2.05,1.11,,90.71,92.3,,,Visualizer
moment,18.135,3.11,6.0,2.22,1.11,,90.54,92.3,,,Visualizer
moment,18.329,3.22,6.5,2.44,1.11,,90.54,92.29,,,Visualizer
moment,18.524,3.39,6.7,2.58,1.22,,90.58,92.26,,,Visualizer
moment,18.769,3.52,6.8,2.69,1.22,,90.61,92.22,,,Visualizer
moment,18.963,3.63,7.9,2.75,1.78,,90.78,92.24,,,Visualizer
moment,19.16,3.66,8.1,2.86,1.89,,90.94,92.3,,,Visualizer
moment,19.353,3.72,8.3,3.02,2.0,,91.21,92.3,,,Visualizer
moment,19.598,3.73,9.3,3.12,2.45,,91.24,92.22,,,Visualizer
moment,19.841,3.75,9.5,3.22,2.45,,91.41,92.14,,,Visualizer
moment,19.987,3.81,10.4,3.39,2.78,,91.34,92.13,,,Visualizer
moment,20.231,3.84,10.7,3.49,2.89,,91.34,92.06,,,Visualizer
moment,20.428,3.84,11.0,3.6,3.0,,91.34,92.05,,,Visualizer
moment,20.62,3.87,11.4,3.7,3.11,,91.44,92.11,,,Visualizer
moment,20.817,3.87,12.7,3.85,3.56,,91.38,92.11,,,Visualizer
moment,21.108,3.86,12.7,4.03,3.56,,91.31,92.08,,,Visualizer
moment,21.254,3.9,12.7,4.2,3.56,,91.27,92.07,,,Visualizer
moment,21.449,3.91,15.3,4.26,4.01,,91.07,92.09,,,Visualizer
moment,21.644,3.91,15.3,4.37,4.01,,91.04,92.03,,,Visualizer
moment,21.888,3.9,15.3,4.56,4.01,,91.01,92.05,,,Visualizer
moment,22.083,3.92,16.9,4.62,4.67,,90.88,92.05,,,Visualizer
moment,22.279,3.95,18.1,4.61,4.9,,90.91,91.97,,,Visualizer
moment,22.473,3.89,18.1,4.78,4.9,,90.84,91.97,,,Visualizer
moment,22.717,3.91,18.1,4.82,4.9,,90.74,91.96,,,Visualizer
moment,22.911,3.86,19.4,4.9,5.01,,90.68,91.91,,,Visualizer
moment,23.156,3.83,19.4,4.92,5.01,,90.78,91.81,,,Visualizer
moment,23.351,3.75,22.5,4.95,4.9,,90.71,91.82,,,Visualizer
moment,23.545,3.71,24.1,4.99,5.24,,90.58,91.79,,,Visualizer
moment,23.741,3.65,25.0,5.04,5.35,,90.64,91.7,,,Visualizer
moment,23.936,3.61,25.0,5.06,5.35,,90.61,91.7,,,Visualizer
moment,24.18,3.54,26.7,5.03,5.24,,90.58,91.67,,,Visualizer
moment,24.375,3.46,27.2,4.97,5.23,,90.58,91.64,,,Visualizer
moment,24.572,3.46,28.1,5.0,4.9,,90.61,91.58,,,Visualizer
moment,24.765,3.47,29.1,5.03,4.57,,90.51,91.57,,,Visualizer
moment,25.009,3.42,29.5,5.01,4.57,,90.48,91.57,,,Visualizer
moment,25.252,3.41,30.8,4.96,4.57,,90.61,91.54,,,Visualizer
moment,25.398,3.39,31.7,4.98,4.68,,90.54,91.48,,,Visualizer
moment,25.642,3.4,32.3,4.99,4.68,,90.54,91.52,,,Visualizer
moment,25.843,3.38,32.3,5.08,4.68,,90.61,91.53,,,Visualizer
moment,26.08,3.38,34.2,5.12,4.57,,90.54,91.45,,,Visualizer
moment,26.276,3.4,34.9,5.11,4.57,,90.58,91.34,,,Visualizer
moment,26.471,3.33,34.9,5.07,4.57,,90.78,91.4,,,Visualizer
moment,26.667,3.27,36.8,5.02,4.79,,90.81,91.37,,,Visualizer
moment,26.861,3.27,36.8,5.0,4.79,,90.81,91.36,,,Visualizer
moment,27.105,3.26,36.8,5.05,4.79,,90.81,91.3,,,Visualizer
moment,27.299,3.25,37.1,5.03,4.68,,90.71,91.34,,,Visualizer
moment,27.494,3.25,37.5,5.04,4.57,,90.81,91.29,,,Visualizer
moment,27.69,3.24,37.5,5.03,4.57,,90.74,91.35,,,Visualizer
moment,27.934,3.23,40.4,5.05,4.57,,90.74,91.33,,,Visualizer
moment,28.128,3.25,42.5,5.14,5.57,,90.71,91.26,,,Visualizer
moment,28.421,3.23,42.9,5.2,5.46,,90.81,91.31,,,Visualizer
moment,28.517,3.21,42.9,5.23,5.46,,90.78,91.3,,,Visualizer
moment,28.762,3.17,42.9,5.19,5.46,,90.84,91.24,,,Visualizer
moment,28.957,3.13,42.9,5.14,5.46,,90.84,91.27,,,Visualizer
moment,29.152,3.1,44.2,5.17,5.68,,90.71,91.29,,,Visualizer
moment,29.347,3.11,47.5,5.19,5.91,,90.78,91.2,,,Visualizer
moment,29.59,3.09,48.8,5.22,5.91,,90.78,91.13,,,Visualizer
moment,29.786,3.08,49.3,5.27,6.24,,90.74,91.26,,,Visualizer
moment,29.981,3.07,50.5,5.21,6.13,,90.61,91.23,,,Visualizer
moment,30.225,2.97,50.5,5.32,6.13,,90.54,91.19,,,Visualizer
moment,30.423,3.03,51.7,5.23,4.68,,90.71,91.16,,,Visualizer
moment,30.615,2.91,52.9,5.22,4.57,,90.51,91.18,,,Visualizer
moment,30.813,2.91,53.7,5.25,4.46,,90.54,91.16,,,Visualizer
moment,31.055,2.96,54.2,5.2,4.68,,90.51,91.07,,,Visualizer
moment,31.247,2.83,55.4,5.25,4.68,,90.35,91.08,,,Visualizer
moment,31.444,2.89,55.4,5.28,4.68,,90.35,91.09,,,Visualizer
moment,31.638,2.88,57.5,5.3,4.46,,90.31,91.05,,,Visualizer
moment,31.931,2.92,57.9,5.26,4.68,,90.28,91.0,,,Visualizer
moment,32.077,2.88,57.9,5.17,4.68,,90.35,91.03,,,Visualizer
moment,32.272,2.76,57.9,5.25,4.68,,90.41,90.93,,,Visualizer
moment,32.467,2.82,57.9,5.3,4.68,,90.35,90.93,,,Visualizer
moment,32.71,2.81,60.8,5.37,4.79,,90.21,90.95,,,Visualizer
moment,32.906,2.8,61.6,5.33,4.57,,90.18,90.87,,,Visualizer
moment,33.103,2.73,61.6,5.32,4.57,,90.05,90.94,,,Visualizer
moment,33.344,2.71,62.6,5.31,4.91,,90.05,90.91,,,Visualizer
moment,33.541,2.7,62.6,5.27,4.91,,89.82,90.84,,,Visualizer
moment,33.783,2.65,63.8,5.35,4.68,,89.79,90.87,,,Visualizer
moment,33.929,2.69,64.1,5.31,4.68,,89.65,90.75,,,Visualizer
moment,34.173,2.62,64.5,5.34,4.68,,89.62,90.73,,,Visualizer
moment,34.369,2.61,65.7,5.35,4.57,,89.46,90.7,,,Visualizer
moment,34.564,2.58,66.2,5.35,4.57,,89.26,90.67,,,Visualizer
moment,34.759,2.56,66.2,5.35,4.57,,89.23,90.65,,,Visualizer
moment,35.001,2.53,70.7,5.38,5.58,,88.96,90.64,,,Visualizer
moment,35.197,2.52,71.1,5.37,5.46,,89.03,90.65,,,Visualizer
moment,35.392,2.48,71.1,5.36,5.46,,88.67,90.56,,,Visualizer
