information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.436,0.5,0.0,3.49,0.0,,87.41,88.26,,,Visualizer
moment,14.623,0.51,0.0,3.49,0.0,,87.31,88.22,,,Visualizer
moment,14.811,0.52,0.0,3.49,0.0,,87.21,88.26,,,Visualizer
moment,15.036,0.52,0.0,3.46,0.0,,86.98,88.2,,,Visualizer
moment,15.223,0.53,0.0,3.4,0.0,,86.82,88.23,,,Visualizer
moment,15.449,0.53,0.0,3.4,0.0,,86.75,88.2,,,Visualizer
moment,15.636,0.54,0.0,3.4,0.0,,86.53,88.19,,,Visualizer
moment,15.861,0.54,0.0,3.42,0.0,,86.43,88.2,,,Visualizer
moment,16.048,0.54,0.0,3.46,0.0,,86.43,88.15,,,Visualizer
moment,16.273,0.56,0.0,3.46,0.0,,86.17,88.19,,,Visualizer
moment,16.498,0.59,0.0,3.49,0.0,,86.01,88.14,,,Visualizer
moment,16.686,0.65,0.0,3.47,0.0,,85.78,88.13,,,Visualizer
moment,16.911,0.75,0.0,3.48,0.0,,85.52,88.13,,,Visualizer
moment,17.098,0.85,0.0,3.48,0.0,,85.39,88.12,,,Visualizer
moment,17.323,0.98,0.0,3.46,0.0,,85.13,88.07,,,Visualizer
moment,17.511,1.12,0.0,3.47,0.0,,84.91,88.03,,,Visualizer
moment,17.735,1.28,0.0,3.48,0.0,,84.84,87.97,,,Visualizer
moment,17.923,1.46,0.1,3.48,0.1,,84.94,87.95,,,Visualizer
moment,18.148,1.64,0.1,3.43,0.1,,85.26,87.97,,,Visualizer
moment,18.373,1.88,0.3,3.45,0.29,,85.59,87.85,,,Visualizer
moment,18.561,2.18,0.3,3.47,0.29,,86.04,87.79,,,Visualizer
moment,18.786,2.44,0.3,3.48,0.29,,86.53,87.82,,,Visualizer
moment,18.973,2.75,0.5,3.46,0.38,,87.11,87.74,,,Visualizer
moment,19.199,3.1,0.9,3.41,0.76,,87.6,87.6,,,Visualizer
moment,19.433,3.49,1.1,3.4,0.76,,88.16,87.58,,,Visualizer
moment,19.611,3.91,1.3,3.38,0.96,,88.55,87.5,,,Visualizer
moment,19.799,4.39,1.8,3.37,1.43,,88.75,87.41,,,Visualizer
moment,20.024,4.77,2.0,3.35,1.43,,89.05,87.47,,,Visualizer
moment,20.248,5.13,2.6,3.37,1.62,,89.05,87.4,,,Visualizer
moment,20.436,5.65,2.8,3.39,1.81,,89.01,87.35,,,Visualizer
moment,20.66,6.16,3.4,3.32,2.01,,88.85,87.4,,,Visualizer
moment,20.848,6.49,4.0,3.25,2.1,,88.79,87.38,,,Visualizer
moment,21.073,6.84,4.3,3.18,2.2,,88.68,87.37,,,Visualizer
moment,21.261,7.18,4.9,3.06,2.29,,88.52,87.42,,,Visualizer
moment,21.486,7.46,5.4,2.96,2.48,,88.49,87.42,,,Visualizer
moment,21.711,7.63,5.7,2.88,2.2,,88.36,87.46,,,Visualizer
moment,21.899,7.79,6.4,2.81,2.29,,88.49,87.52,,,Visualizer
moment,22.123,8.02,6.7,2.71,2.29,,88.42,87.61,,,Visualizer
moment,22.31,8.07,7.3,2.62,2.29,,88.45,87.61,,,Visualizer
moment,22.535,8.13,7.7,2.52,2.2,,88.52,87.58,,,Visualizer
moment,22.724,8.16,8.2,2.48,2.39,,88.68,87.62,,,Visualizer
moment,22.948,8.19,8.7,2.43,2.2,,88.68,87.61,,,Visualizer
moment,23.136,8.22,9.3,2.37,2.48,,88.79,87.61,,,Visualizer
moment,23.36,8.23,9.7,2.33,2.29,,88.82,87.64,,,Visualizer
moment,23.548,8.24,10.3,2.32,2.48,,88.91,87.66,,,Visualizer
moment,23.773,8.25,10.8,2.3,2.48,,89.11,87.63,,,Visualizer
moment,23.998,8.3,11.2,2.29,2.39,,89.01,87.7,,,Visualizer
moment,24.185,8.29,11.7,2.29,2.29,,89.11,87.64,,,Visualizer
moment,24.41,8.26,12.2,2.3,2.39,,89.18,87.61,,,Visualizer
moment,24.599,8.29,12.7,2.34,2.29,,89.14,87.65,,,Visualizer
moment,24.823,8.34,13.2,2.33,2.29,,89.14,87.62,,,Visualizer
moment,25.011,8.31,13.7,2.35,2.39,,89.18,87.6,,,Visualizer
moment,25.235,8.35,14.3,2.34,2.48,,89.01,87.58,,,Visualizer
moment,25.423,8.32,14.7,2.37,2.39,,88.98,87.66,,,Visualizer
moment,25.648,8.29,15.3,2.4,2.48,,88.95,87.65,,,Visualizer
moment,25.873,8.36,15.8,2.38,2.48,,88.91,87.63,,,Visualizer
moment,26.098,8.28,16.3,2.45,2.48,,88.88,87.64,,,Visualizer
moment,26.285,8.32,16.9,2.45,2.48,,88.88,87.74,,,Visualizer
moment,26.475,8.29,17.4,2.5,2.58,,88.88,87.69,,,Visualizer
moment,26.697,8.33,17.9,2.5,2.48,,88.88,87.59,,,Visualizer
moment,26.885,8.36,18.5,2.51,2.58,,88.88,87.69,,,Visualizer
moment,27.111,8.37,19.0,2.5,2.58,,88.91,87.59,,,Visualizer
moment,27.298,8.36,19.6,2.51,2.58,,88.85,87.65,,,Visualizer
moment,27.523,8.32,20.1,2.56,2.58,,88.95,87.72,,,Visualizer
moment,27.748,8.28,20.7,2.62,2.67,,88.98,87.66,,,Visualizer
moment,27.935,8.36,21.3,2.6,2.67,,89.01,87.7,,,Visualizer
moment,28.16,8.32,21.9,2.62,2.77,,88.95,87.69,,,Visualizer
moment,28.348,8.32,22.5,2.65,2.77,,88.98,87.67,,,Visualizer
moment,28.573,8.37,23.0,2.71,2.77,,88.85,87.65,,,Visualizer
moment,28.76,8.37,23.6,2.74,2.77,,89.05,87.66,,,Visualizer
moment,28.985,8.38,24.2,2.75,2.77,,89.08,87.64,,,Visualizer
moment,29.177,8.33,24.8,2.75,2.77,,88.98,87.64,,,Visualizer
moment,29.397,8.26,25.4,2.78,2.77,,89.11,87.66,,,Visualizer
moment,29.622,8.33,26.0,2.82,2.87,,89.18,87.68,,,Visualizer
moment,29.81,8.41,26.6,2.77,2.87,,89.18,87.66,,,Visualizer
moment,30.035,8.38,27.2,2.8,2.87,,89.18,87.61,,,Visualizer
moment,30.223,8.38,27.9,2.84,2.96,,89.25,87.68,,,Visualizer
moment,30.447,8.33,28.5,2.85,2.96,,89.14,87.66,,,Visualizer
moment,30.635,8.27,29.1,2.92,2.96,,89.05,87.66,,,Visualizer
moment,30.86,8.27,29.6,2.95,2.87,,89.01,87.72,,,Visualizer
moment,31.048,8.32,30.3,2.94,2.96,,89.11,87.68,,,Visualizer
moment,31.272,8.37,30.9,2.98,2.87,,89.01,87.7,,,Visualizer
moment,31.497,8.31,31.5,3.03,2.87,,88.91,87.7,,,Visualizer
moment,31.685,8.31,31.9,3.04,3.06,,88.95,87.78,,,Visualizer
moment,31.911,8.29,32.8,3.02,3.06,,88.98,87.71,,,Visualizer
moment,32.097,8.17,33.4,3.06,2.96,,88.91,87.74,,,Visualizer
moment,32.323,8.31,34.0,3.03,2.96,,88.95,87.72,,,Visualizer
