information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.274,8.08,3.21,0.69,0.87,,93.67,94.12,,,Visualizer
moment,17.5,8.05,3.39,0.67,0.93,,93.71,94.17,,,Visualizer
moment,17.724,7.91,3.47,0.72,0.77,,93.57,94.2,,,Visualizer
moment,17.904,8.11,3.75,0.68,0.98,,93.54,94.13,,,Visualizer
moment,18.129,7.92,3.93,0.72,0.77,,93.4,94.14,,,Visualizer
moment,18.355,8.05,4.25,0.69,0.98,,93.16,94.12,,,Visualizer
moment,18.534,8.02,4.3,0.68,0.82,,93.0,94.14,,,Visualizer
moment,18.761,7.93,4.61,0.74,1.08,,92.93,94.1,,,Visualizer
moment,18.94,8.11,4.67,0.7,0.87,,92.86,94.11,,,Visualizer
moment,19.166,7.89,4.84,0.74,0.86,,92.69,94.13,,,Visualizer
moment,19.409,8.01,4.98,0.73,0.69,,92.62,94.06,,,Visualizer
moment,19.569,8.0,5.42,0.73,1.09,,92.62,94.0,,,Visualizer
moment,19.796,7.92,5.54,0.76,1.0,,92.55,94.01,,,Visualizer
moment,20.019,8.15,5.65,0.73,0.96,,92.39,93.98,,,Visualizer
moment,20.202,7.91,5.91,0.77,1.02,,92.25,93.9,,,Visualizer
moment,20.43,7.89,6.16,0.81,1.23,,92.15,93.9,,,Visualizer
moment,20.649,8.09,6.36,0.78,0.89,,92.19,93.98,,,Visualizer
moment,20.829,7.91,6.68,0.82,1.08,,92.12,93.94,,,Visualizer
moment,21.068,8.02,6.88,0.85,1.16,,92.09,93.92,,,Visualizer
moment,21.235,8.06,7.12,0.85,1.15,,92.12,93.83,,,Visualizer
moment,21.46,7.92,7.31,0.88,1.09,,92.09,93.84,,,Visualizer
moment,21.684,8.02,7.5,0.88,1.08,,92.05,93.81,,,Visualizer
moment,21.864,8.0,8.0,0.89,1.06,,92.02,93.77,,,Visualizer
moment,22.089,7.91,8.1,0.96,1.16,,92.05,93.75,,,Visualizer
moment,22.315,8.07,8.53,0.92,1.22,,92.15,93.79,,,Visualizer
moment,22.495,7.91,8.75,0.98,1.36,,92.19,93.72,,,Visualizer
moment,22.719,8.0,8.84,0.97,1.37,,92.29,93.74,,,Visualizer
moment,22.9,7.93,9.43,1.02,1.36,,92.39,93.69,,,Visualizer
moment,23.131,7.94,9.57,1.0,1.49,,92.39,93.69,,,Visualizer
moment,23.353,7.83,9.77,1.05,1.41,,92.55,93.64,,,Visualizer
moment,23.529,7.93,10.18,1.07,1.35,,92.69,93.66,,,Visualizer
moment,23.754,7.94,10.48,1.06,1.55,,92.76,93.62,,,Visualizer
moment,23.979,7.88,10.93,1.1,1.42,,93.0,93.54,,,Visualizer
moment,24.162,7.87,11.12,1.11,1.37,,93.03,93.55,,,Visualizer
moment,24.384,7.84,11.56,1.15,1.6,,93.27,93.53,,,Visualizer
moment,24.564,7.96,11.86,1.12,1.59,,93.37,93.43,,,Visualizer
moment,24.79,7.85,12.2,1.14,1.5,,93.64,93.46,,,Visualizer
moment,25.015,7.86,12.49,1.17,1.48,,93.81,93.47,,,Visualizer
moment,25.194,7.85,12.88,1.19,1.67,,93.88,93.46,,,Visualizer
moment,25.422,7.81,13.22,1.2,1.57,,94.15,93.44,,,Visualizer
moment,25.651,7.85,13.51,1.2,1.67,,94.25,93.39,,,Visualizer
moment,25.824,7.87,13.87,1.19,1.73,,94.42,93.38,,,Visualizer
moment,26.049,7.84,14.23,1.21,1.77,,94.49,93.4,,,Visualizer
moment,26.231,7.86,14.58,1.22,1.78,,94.62,93.34,,,Visualizer
moment,26.463,7.85,14.96,1.24,1.82,,94.76,93.31,,,Visualizer
moment,26.682,7.82,15.38,1.23,1.77,,94.9,93.36,,,Visualizer
moment,26.859,7.81,15.73,1.23,1.76,,95.11,93.33,,,Visualizer
moment,27.086,7.78,16.08,1.25,1.75,,95.28,93.33,,,Visualizer
moment,27.31,7.77,16.42,1.27,1.74,,95.31,93.36,,,Visualizer
moment,27.495,7.74,17.05,1.27,1.8,,95.31,93.34,,,Visualizer
moment,27.718,7.77,17.22,1.29,1.74,,95.45,93.34,,,Visualizer
moment,27.94,7.75,17.64,1.31,1.81,,95.45,93.37,,,Visualizer
moment,28.119,7.72,18.24,1.33,1.85,,95.62,93.38,,,Visualizer
moment,28.345,7.77,18.36,1.33,1.84,,95.76,93.39,,,Visualizer
moment,28.526,7.7,19.0,1.36,2.03,,95.69,93.35,,,Visualizer
moment,28.753,7.75,19.22,1.35,2.05,,95.83,93.41,,,Visualizer
moment,28.988,7.69,19.63,1.35,2.08,,95.9,93.4,,,Visualizer
moment,29.155,7.7,20.26,1.36,2.08,,95.96,93.41,,,Visualizer
moment,29.379,7.64,20.52,1.38,2.16,,96.0,93.45,,,Visualizer
moment,29.604,7.72,20.91,1.39,2.2,,96.17,93.46,,,Visualizer
moment,29.784,7.68,21.55,1.37,2.03,,96.14,93.41,,,Visualizer
moment,30.01,7.66,21.73,1.4,1.99,,96.24,93.52,,,Visualizer
moment,30.189,7.66,22.28,1.41,1.91,,96.17,93.51,,,Visualizer
moment,30.423,7.67,22.72,1.43,1.91,,96.31,93.51,,,Visualizer
moment,30.65,7.66,23.21,1.44,1.96,,96.35,93.51,,,Visualizer
moment,30.819,7.65,23.68,1.46,2.02,,96.52,93.5,,,Visualizer
moment,31.044,7.61,24.08,1.48,2.08,,96.48,93.59,,,Visualizer
moment,31.269,7.6,24.3,1.5,2.13,,96.31,93.61,,,Visualizer
moment,31.453,7.63,24.74,1.51,2.11,,96.48,93.58,,,Visualizer
moment,31.678,7.62,25.39,1.51,2.29,,96.24,93.62,,,Visualizer
moment,31.855,7.63,25.87,1.51,2.3,,96.24,93.64,,,Visualizer
moment,32.079,7.55,26.31,1.52,2.32,,96.11,93.68,,,Visualizer
moment,32.307,7.58,26.76,1.51,2.33,,96.21,93.77,,,Visualizer
moment,32.484,7.59,27.22,1.51,2.35,,96.24,93.75,,,Visualizer
moment,32.709,7.54,27.68,1.54,2.17,,96.21,93.71,,,Visualizer
moment,32.934,7.56,28.15,1.54,2.16,,96.21,93.73,,,Visualizer
moment,33.116,7.58,28.57,1.54,2.14,,96.14,93.8,,,Visualizer
moment,33.341,7.54,29.08,1.55,2.2,,96.14,93.83,,,Visualizer
moment,33.519,7.56,29.43,1.54,2.09,,96.14,93.79,,,Visualizer
moment,33.745,7.53,29.88,1.57,2.08,,96.14,93.77,,,Visualizer
moment,33.969,7.55,30.42,1.56,2.15,,96.04,93.83,,,Visualizer
moment,34.15,7.51,30.82,1.55,2.13,,96.04,93.85,,,Visualizer
moment,34.374,7.5,31.29,1.59,2.09,,95.96,93.87,,,Visualizer
moment,34.599,7.53,31.52,1.6,2.11,,96.0,93.82,,,Visualizer
moment,34.783,7.51,32.21,1.6,2.41,,95.93,93.9,,,Visualizer
moment,35.009,7.5,32.69,1.58,2.42,,95.79,93.85,,,Visualizer
moment,35.185,7.45,33.37,1.57,2.41,,95.83,93.9,,,Visualizer
