information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.815,2.5,0.0,6.15,0.0,,96.82,93.94,,,Visualizer
moment,4.995,2.53,0.0,5.51,0.0,,96.58,93.98,,,Visualizer
moment,5.22,2.52,0.0,4.9,0.0,,96.41,94.12,,,Visualizer
moment,5.445,2.51,0.0,4.23,0.0,,96.41,94.18,,,Visualizer
moment,5.624,2.46,0.0,3.64,0.0,,96.2,94.21,,,Visualizer
moment,5.804,2.43,0.0,3.09,0.0,,96.0,94.17,,,Visualizer
moment,5.986,2.37,0.0,2.63,0.0,,96.0,94.14,,,Visualizer
moment,6.209,2.34,0.0,2.13,0.0,,95.72,94.11,,,Visualizer
moment,6.435,2.31,0.0,1.7,0.0,,95.69,94.11,,,Visualizer
moment,6.615,2.25,0.0,1.43,0.0,,95.55,94.07,,,Visualizer
moment,6.84,2.19,0.0,1.12,0.0,,95.45,94.04,,,Visualizer
moment,7.065,2.09,0.0,1.01,0.0,,95.41,94.05,,,Visualizer
moment,7.244,2.17,0.0,0.92,0.0,,95.34,93.97,,,Visualizer
moment,7.469,2.16,0.0,0.73,0.0,,95.21,93.91,,,Visualizer
moment,7.695,2.13,0.0,0.57,0.0,,95.07,93.85,,,Visualizer
moment,7.874,2.09,0.0,0.44,0.0,,95.07,93.8,,,Visualizer
moment,8.1,2.05,0.0,0.34,0.0,,95.11,93.73,,,Visualizer
moment,8.28,2.02,0.0,0.27,0.0,,95.14,93.74,,,Visualizer
moment,8.504,1.97,0.0,0.21,0.0,,95.07,93.72,,,Visualizer
moment,8.73,1.96,0.0,0.3,0.0,,94.93,93.59,,,Visualizer
moment,8.912,2.0,0.0,0.25,0.0,,94.97,93.54,,,Visualizer
moment,9.135,1.98,0.0,0.44,0.0,,94.93,93.5,,,Visualizer
moment,9.359,2.09,0.0,0.39,0.0,,94.66,93.38,,,Visualizer
moment,9.54,2.12,0.0,0.3,0.0,,94.7,93.33,,,Visualizer
moment,9.809,2.17,0.0,0.24,0.0,,94.52,93.3,,,Visualizer
moment,9.945,2.12,0.0,0.41,0.0,,94.39,93.24,,,Visualizer
moment,10.17,2.27,0.0,0.76,0.0,,94.15,93.2,,,Visualizer
moment,10.439,2.55,0.0,1.19,0.0,,93.91,93.14,,,Visualizer
moment,10.574,2.9,0.0,1.6,0.0,,93.57,93.11,,,Visualizer
moment,10.799,3.3,0.0,1.97,0.0,,93.24,93.11,,,Visualizer
moment,11.07,3.81,0.1,2.31,0.1,,92.97,93.08,,,Visualizer
moment,11.25,4.41,0.0,2.45,0.0,,92.6,93.08,,,Visualizer
moment,11.429,4.9,0.0,2.27,0.0,,92.33,93.1,,,Visualizer
moment,11.609,5.04,0.0,2.02,0.0,,92.3,93.14,,,Visualizer
moment,11.879,5.16,0.0,1.91,0.0,,92.16,93.1,,,Visualizer
moment,12.104,5.68,0.0,1.81,-0.1,,92.26,93.05,,,Visualizer
moment,12.24,6.18,0.0,1.74,0.0,,92.39,93.04,,,Visualizer
moment,12.464,6.62,0.0,1.65,0.0,,92.36,92.94,,,Visualizer
moment,12.69,7.07,0.0,1.53,0.0,,92.6,93.02,,,Visualizer
moment,12.869,7.37,0.0,1.44,0.0,,92.7,92.91,,,Visualizer
moment,13.094,7.68,0.0,1.33,0.0,,92.77,92.81,,,Visualizer
moment,13.32,7.79,0.0,1.22,0.0,,92.83,92.84,,,Visualizer
moment,13.544,8.05,0.0,1.11,0.0,,92.93,92.76,,,Visualizer
moment,13.814,8.2,0.0,1.02,0.0,,93.04,92.71,,,Visualizer
moment,13.904,8.31,0.0,0.93,0.0,,93.14,92.75,,,Visualizer
moment,14.129,8.4,0.0,0.83,0.0,,93.17,92.73,,,Visualizer
moment,14.354,8.45,0.0,0.76,0.0,,93.2,92.71,,,Visualizer
moment,14.535,8.5,0.0,0.69,0.0,,93.14,92.55,,,Visualizer
moment,14.759,8.56,0.0,0.63,0.0,,93.34,92.57,,,Visualizer
moment,14.984,8.56,0.0,0.55,0.0,,93.2,92.57,,,Visualizer
moment,15.254,8.43,0.0,0.56,0.0,,93.2,92.55,,,Visualizer
moment,15.389,8.65,0.0,0.48,0.0,,93.1,92.52,,,Visualizer
moment,15.569,8.49,0.0,0.44,0.0,,93.3,92.46,,,Visualizer
moment,15.794,8.61,0.0,0.44,0.0,,93.14,92.47,,,Visualizer
moment,16.066,8.77,0.1,0.35,0.1,,93.14,92.46,,,Visualizer
moment,16.245,8.45,0.1,0.34,0.1,,93.2,92.41,,,Visualizer
moment,16.424,8.42,0.1,0.34,0.1,,93.04,92.4,,,Visualizer
moment,16.694,8.52,0.2,0.38,0.19,,92.97,92.38,,,Visualizer
moment,16.829,8.8,0.2,0.31,0.19,,92.93,92.26,,,Visualizer
moment,17.054,8.59,0.2,0.29,0.1,,92.9,92.27,,,Visualizer
moment,17.235,8.49,0.2,0.26,0.1,,92.83,92.25,,,Visualizer
moment,17.504,8.47,0.2,0.27,0.1,,92.77,92.2,,,Visualizer
moment,17.685,8.44,0.2,0.28,0.0,,92.77,92.27,,,Visualizer
moment,17.909,8.5,0.2,0.29,0.0,,92.7,92.16,,,Visualizer
moment,18.134,8.71,0.5,0.29,0.29,,92.6,92.11,,,Visualizer
moment,18.314,8.78,0.5,0.23,0.29,,92.6,92.17,,,Visualizer
moment,18.494,8.46,0.5,0.23,0.29,,92.6,92.18,,,Visualizer
moment,18.719,8.47,0.4,0.2,0.19,,92.46,92.08,,,Visualizer
moment,18.944,8.47,0.6,0.22,0.29,,92.5,92.03,,,Visualizer
moment,19.124,8.44,0.6,0.24,0.1,,92.43,92.08,,,Visualizer
moment,19.349,8.48,0.6,0.26,0.1,,92.43,92.03,,,Visualizer
moment,19.529,8.53,0.7,0.27,0.19,,92.36,91.96,,,Visualizer
moment,19.754,8.54,0.7,0.26,0.29,,92.33,91.99,,,Visualizer
moment,19.979,8.55,0.7,0.25,0.19,,92.23,91.94,,,Visualizer
moment,20.159,8.54,0.7,0.26,0.1,,92.2,91.85,,,Visualizer
moment,20.384,8.6,0.7,0.21,0.1,,92.13,91.84,,,Visualizer
moment,20.609,8.48,1.0,0.23,0.29,,92.09,91.81,,,Visualizer
moment,20.789,8.51,1.0,0.25,0.29,,92.09,91.75,,,Visualizer
moment,21.06,8.57,0.9,0.24,0.19,,92.0,91.81,,,Visualizer
moment,21.194,8.49,1.1,0.24,0.39,,91.89,91.81,,,Visualizer
moment,21.509,8.55,1.1,0.24,0.39,,92.03,91.8,,,Visualizer
moment,21.69,8.49,1.0,0.25,0.0,,91.86,91.76,,,Visualizer
moment,21.869,8.49,1.2,0.27,0.29,,91.76,91.75,,,Visualizer
moment,22.049,8.55,1.2,0.27,0.29,,91.83,91.81,,,Visualizer
moment,22.274,8.52,1.3,0.25,0.19,,91.59,91.69,,,Visualizer
moment,22.499,8.51,1.4,0.25,0.29,,91.59,91.66,,,Visualizer
moment,22.679,8.52,1.5,0.27,0.48,,91.56,91.67,,,Visualizer
moment,22.859,8.52,1.5,0.28,0.29,,91.46,91.65,,,Visualizer
moment,23.129,8.51,1.5,0.28,0.29,,91.49,91.6,,,Visualizer
moment,23.309,8.52,1.6,0.29,0.29,,91.33,91.56,,,Visualizer
moment,23.489,8.57,1.6,0.25,0.29,,91.26,91.53,,,Visualizer
moment,23.759,8.51,1.6,0.26,0.1,,91.36,91.5,,,Visualizer
moment,23.939,8.52,1.6,0.27,0.1,,91.23,91.53,,,Visualizer
moment,24.119,8.52,1.8,0.28,0.29,,91.12,91.51,,,Visualizer
moment,24.344,8.5,1.9,0.3,0.29,,91.16,91.5,,,Visualizer
moment,24.569,8.54,2.0,0.29,0.39,,90.99,91.53,,,Visualizer
moment,24.749,8.48,2.0,0.3,0.39,,91.03,91.46,,,Visualizer
moment,25.019,8.56,2.0,0.29,0.39,,90.89,91.43,,,Visualizer
moment,25.244,8.55,2.1,0.27,0.29,,90.96,91.51,,,Visualizer
moment,25.379,8.49,2.1,0.29,0.1,,90.79,91.44,,,Visualizer
moment,25.604,8.51,2.1,0.29,0.1,,90.79,91.41,,,Visualizer
moment,25.784,8.53,2.4,0.29,0.39,,90.66,91.43,,,Visualizer
moment,26.009,8.51,2.4,0.3,0.39,,90.59,91.4,,,Visualizer
moment,26.189,8.5,2.5,0.32,0.39,,90.7,91.32,,,Visualizer
moment,26.414,8.54,2.5,0.32,0.39,,90.39,91.3,,,Visualizer
moment,26.639,8.52,2.5,0.33,0.39,,90.43,91.27,,,Visualizer
moment,26.819,8.54,2.8,0.31,0.39,,90.39,91.3,,,Visualizer
moment,27.044,8.52,2.8,0.32,0.39,,90.39,91.32,,,Visualizer
moment,27.314,8.51,2.9,0.34,0.39,,90.36,91.27,,,Visualizer
moment,27.494,8.51,2.9,0.34,0.39,,90.16,91.24,,,Visualizer
moment,27.674,8.49,3.0,0.36,0.48,,90.23,91.25,,,Visualizer
moment,27.95,8.54,3.1,0.36,0.29,,90.23,91.27,,,Visualizer
moment,28.124,8.53,3.2,0.36,0.29,,90.16,91.21,,,Visualizer
moment,28.304,8.53,3.3,0.36,0.39,,90.07,91.16,,,Visualizer
moment,28.484,8.46,3.4,0.38,0.48,,89.96,91.15,,,Visualizer
moment,28.754,8.47,3.5,0.4,0.48,,90.03,91.24,,,Visualizer
moment,28.934,8.52,3.5,0.4,0.39,,89.93,91.11,,,Visualizer
moment,29.114,8.46,3.7,0.44,0.48,,89.83,91.12,,,Visualizer
moment,29.429,8.5,3.7,0.43,0.48,,89.73,91.11,,,Visualizer
moment,29.564,8.52,4.0,0.43,0.48,,89.7,91.07,,,Visualizer
moment,29.744,8.48,4.0,0.46,0.48,,89.73,91.09,,,Visualizer
moment,29.97,8.49,4.1,0.48,0.58,,89.6,91.05,,,Visualizer
moment,30.193,8.51,4.2,0.48,0.48,,89.57,91.1,,,Visualizer
moment,30.419,8.54,4.3,0.49,0.58,,89.6,91.12,,,Visualizer
moment,30.599,8.49,4.4,0.48,0.48,,89.6,91.07,,,Visualizer
moment,30.779,8.5,4.4,0.5,0.39,,89.5,91.04,,,Visualizer
moment,31.004,8.5,4.6,0.51,0.48,,89.54,91.06,,,Visualizer
moment,31.229,8.58,4.7,0.48,0.48,,89.6,90.98,,,Visualizer
moment,31.409,8.55,4.8,0.49,0.48,,89.54,91.0,,,Visualizer
moment,31.634,8.52,5.0,0.48,0.58,,89.6,90.98,,,Visualizer
moment,31.815,8.47,5.0,0.49,0.58,,89.57,91.01,,,Visualizer
moment,32.039,8.59,5.2,0.47,0.58,,89.64,90.98,,,Visualizer
moment,32.309,8.51,5.3,0.48,0.58,,89.6,91.01,,,Visualizer
moment,32.444,8.46,5.3,0.51,0.48,,89.6,90.95,,,Visualizer
moment,32.669,8.5,5.6,0.52,0.58,,89.67,90.93,,,Visualizer
moment,32.984,8.55,5.7,0.51,0.68,,89.6,91.05,,,Visualizer
moment,33.074,8.5,5.8,0.53,0.48,,89.64,90.93,,,Visualizer
moment,33.299,8.45,5.8,0.56,0.48,,89.77,90.91,,,Visualizer
moment,33.479,8.45,6.0,0.57,0.68,,89.77,90.96,,,Visualizer
moment,33.75,8.52,6.2,0.58,0.58,,89.77,90.93,,,Visualizer
moment,33.929,8.55,6.5,0.57,0.77,,89.96,90.92,,,Visualizer
moment,34.109,8.51,6.5,0.59,0.77,,89.96,90.91,,,Visualizer
moment,34.38,8.49,6.6,0.6,0.68,,89.96,90.95,,,Visualizer
moment,34.559,8.45,6.9,0.62,0.87,,90.1,90.93,,,Visualizer
moment,34.738,8.53,7.1,0.62,0.77,,90.2,90.91,,,Visualizer
moment,35.009,8.47,7.2,0.64,0.87,,90.23,90.87,,,Visualizer
moment,35.189,8.49,7.5,0.69,0.87,,90.33,90.9,,,Visualizer
moment,35.37,8.7,7.6,0.64,0.97,,90.46,90.92,,,Visualizer
moment,35.594,8.53,7.8,0.65,0.87,,90.53,90.85,,,Visualizer
moment,35.819,8.32,7.8,0.69,0.87,,90.7,90.83,,,Visualizer
moment,35.999,8.46,8.2,0.69,0.87,,90.83,90.84,,,Visualizer
moment,36.223,8.46,8.3,0.71,0.87,,90.89,90.83,,,Visualizer
moment,36.494,8.45,8.4,0.75,0.77,,91.06,90.9,,,Visualizer
moment,36.629,8.67,8.7,0.7,0.87,,91.39,90.83,,,Visualizer
moment,36.854,8.43,8.8,0.74,0.97,,91.49,90.84,,,Visualizer
moment,37.034,8.5,9.1,0.73,0.87,,91.53,90.87,,,Visualizer
moment,37.259,8.53,9.1,0.75,0.77,,91.7,90.82,,,Visualizer
moment,37.439,8.47,9.4,0.75,0.97,,91.79,90.83,,,Visualizer
moment,37.664,8.45,9.7,0.77,1.16,,92.09,90.84,,,Visualizer
moment,37.936,8.49,9.8,0.77,0.97,,92.23,90.85,,,Visualizer
moment,38.069,8.54,10.1,0.74,0.97,,92.46,90.83,,,Visualizer
moment,38.293,8.48,10.2,0.78,1.06,,92.6,90.84,,,Visualizer
moment,38.564,8.46,10.5,0.82,1.06,,92.8,90.88,,,Visualizer
moment,38.747,8.54,10.8,0.8,0.97,,92.97,90.89,,,Visualizer
moment,38.924,8.55,11.0,0.79,1.06,,93.24,90.94,,,Visualizer
moment,39.104,8.51,11.2,0.81,1.06,,93.47,90.87,,,Visualizer
moment,39.373,8.49,11.3,0.82,1.06,,93.68,90.93,,,Visualizer
moment,39.553,8.55,11.4,0.81,1.06,,93.91,90.93,,,Visualizer
moment,39.733,8.55,11.6,0.81,1.06,,94.05,90.96,,,Visualizer
moment,40.005,8.49,11.9,0.81,0.97,,94.25,90.95,,,Visualizer
moment,40.183,8.48,12.2,0.81,1.06,,94.29,90.95,,,Visualizer
moment,40.363,8.55,12.5,0.78,1.06,,94.49,90.98,,,Visualizer
moment,40.634,8.45,12.6,0.84,1.06,,94.66,91.08,,,Visualizer
moment,40.814,8.51,13.0,0.84,1.06,,94.86,91.05,,,Visualizer
moment,40.993,8.54,13.2,0.86,1.06,,95.04,91.07,,,Visualizer
moment,41.218,8.52,13.3,0.87,1.06,,95.21,91.12,,,Visualizer
moment,41.444,8.46,13.7,0.9,1.16,,95.38,91.09,,,Visualizer
moment,41.624,8.57,13.9,0.89,1.16,,95.52,91.13,,,Visualizer
moment,41.848,8.45,14.0,0.91,1.06,,95.65,91.22,,,Visualizer
moment,42.028,8.62,14.4,0.88,1.16,,95.79,91.21,,,Visualizer
moment,42.254,8.41,14.5,0.93,1.16,,95.96,91.16,,,Visualizer
moment,42.434,8.6,14.9,0.88,1.16,,96.0,91.27,,,Visualizer
moment,42.658,8.55,15.0,0.89,1.16,,96.2,91.29,,,Visualizer
moment,42.884,8.46,15.2,0.92,1.16,,96.27,91.27,,,Visualizer
moment,43.063,8.51,15.5,0.91,1.16,,96.48,91.41,,,Visualizer
moment,43.288,8.52,15.7,0.93,1.16,,96.38,91.41,,,Visualizer
moment,43.558,8.5,16.0,0.95,1.06,,96.65,91.38,,,Visualizer
moment,43.693,8.55,16.3,0.93,1.16,,96.65,91.47,,,Visualizer
moment,43.918,8.47,16.5,0.94,1.26,,96.75,91.48,,,Visualizer
moment,44.098,8.51,16.6,0.96,1.06,,96.86,91.51,,,Visualizer
moment,44.368,8.57,16.9,0.95,1.16,,96.82,91.62,,,Visualizer
