information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.077,5.79,10.09,2.36,2.3,,80.05,84.63,,,Visualizer
moment,15.253,5.81,10.52,2.47,2.49,,79.95,84.52,,,Visualizer
moment,15.434,5.79,11.38,2.58,2.98,,79.7,84.48,,,Visualizer
moment,15.658,5.8,12.12,2.71,2.85,,79.7,84.42,,,Visualizer
moment,15.884,5.74,12.73,2.81,3.08,,79.63,84.35,,,Visualizer
moment,16.064,5.75,13.35,2.89,3.16,,79.5,84.3,,,Visualizer
moment,16.289,5.65,14.06,3.03,3.48,,79.38,84.28,,,Visualizer
moment,16.514,5.7,15.06,3.09,3.53,,79.28,84.19,,,Visualizer
moment,16.693,5.6,15.67,3.16,3.4,,79.21,84.06,,,Visualizer
moment,16.873,5.63,16.07,3.26,3.58,,79.34,83.98,,,Visualizer
moment,17.102,5.61,17.11,3.36,3.62,,79.12,83.88,,,Visualizer
moment,17.323,5.59,18.15,3.44,3.76,,79.21,83.79,,,Visualizer
moment,17.549,5.63,18.87,3.52,3.75,,79.18,83.69,,,Visualizer
moment,17.728,5.55,19.28,3.59,3.87,,79.15,83.66,,,Visualizer
moment,17.953,5.55,20.3,3.63,3.77,,79.15,83.56,,,Visualizer
moment,18.224,5.56,21.49,3.72,4.01,,79.18,83.49,,,Visualizer
moment,18.358,5.59,22.23,3.75,3.92,,79.03,83.43,,,Visualizer
moment,18.539,5.48,22.54,3.8,3.93,,78.96,83.29,,,Visualizer
moment,18.763,5.53,23.66,3.84,3.91,,78.99,83.2,,,Visualizer
moment,18.989,5.51,24.47,3.89,4.05,,79.03,83.11,,,Visualizer
moment,19.214,5.49,25.59,3.93,4.01,,79.09,83.05,,,Visualizer
moment,19.438,5.51,26.32,3.98,4.05,,79.15,82.94,,,Visualizer
moment,19.619,5.47,27.11,3.97,4.05,,79.21,82.9,,,Visualizer
moment,19.799,5.45,27.89,3.97,4.04,,79.25,82.8,,,Visualizer
moment,20.068,5.45,28.97,3.97,3.94,,79.15,82.76,,,Visualizer
moment,20.204,5.46,29.35,3.95,4.03,,79.25,82.7,,,Visualizer
moment,20.428,5.43,30.47,3.92,3.97,,79.34,82.7,,,Visualizer
