information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.723,2.12,0.0,0.63,0.0,,92.2,87.63,,,Visualizer
moment,7.948,2.08,0.0,0.49,0.0,,91.96,87.63,,,Visualizer
moment,8.136,1.97,0.0,0.51,0.0,,91.83,87.65,,,Visualizer
moment,8.361,1.95,0.0,0.58,0.0,,91.83,87.65,,,Visualizer
moment,8.548,1.97,0.0,0.63,0.0,,91.66,87.67,,,Visualizer
moment,8.811,2.06,0.0,0.55,0.0,,91.7,87.6,,,Visualizer
moment,8.961,2.07,0.0,0.43,0.0,,91.5,87.6,,,Visualizer
moment,9.186,1.98,0.0,0.33,0.0,,91.5,87.64,,,Visualizer
moment,9.411,1.95,0.0,0.42,0.0,,91.3,87.63,,,Visualizer
moment,9.598,1.96,0.0,0.49,0.0,,91.23,87.52,,,Visualizer
moment,9.823,1.96,0.0,0.56,0.0,,91.06,87.53,,,Visualizer
moment,10.011,1.99,0.0,0.61,0.0,,90.96,87.57,,,Visualizer
moment,10.236,2.02,0.0,0.6,0.0,,90.83,87.57,,,Visualizer
moment,10.424,2.08,0.0,0.53,0.0,,90.7,87.54,,,Visualizer
moment,10.649,2.13,0.0,0.42,0.0,,90.63,87.56,,,Visualizer
moment,10.836,2.06,0.0,0.33,0.0,,90.53,87.56,,,Visualizer
moment,11.061,1.98,0.0,0.25,0.0,,90.5,87.51,,,Visualizer
moment,11.286,1.93,0.0,0.35,0.0,,90.43,87.49,,,Visualizer
moment,11.473,1.94,0.0,0.44,0.0,,90.37,87.52,,,Visualizer
moment,11.698,1.96,0.0,0.53,0.0,,90.27,87.59,,,Visualizer
moment,11.886,2.0,0.0,0.59,0.0,,90.14,87.55,,,Visualizer
moment,12.111,2.05,0.0,0.49,0.0,,90.1,87.49,,,Visualizer
moment,12.298,2.02,0.0,0.39,0.0,,89.97,87.54,,,Visualizer
moment,12.523,2.02,0.0,0.46,0.0,,89.84,87.52,,,Visualizer
moment,12.748,2.03,0.0,0.37,0.0,,89.9,87.56,,,Visualizer
moment,12.936,1.96,0.0,0.44,0.0,,89.9,87.49,,,Visualizer
moment,13.161,2.0,0.0,0.41,0.0,,89.77,87.56,,,Visualizer
moment,13.348,1.99,0.0,0.45,0.0,,89.64,87.5,,,Visualizer
moment,13.576,2.01,0.0,0.51,0.0,,89.57,87.53,,,Visualizer
moment,13.761,2.05,0.0,0.42,0.0,,89.64,87.56,,,Visualizer
moment,13.985,1.98,0.0,0.44,0.0,,89.51,87.51,,,Visualizer
moment,14.173,2.01,0.0,0.41,0.0,,89.57,87.59,,,Visualizer
moment,14.398,1.99,0.0,0.46,0.0,,89.38,87.56,,,Visualizer
moment,14.585,2.02,0.0,0.4,0.0,,89.38,87.5,,,Visualizer
moment,14.811,2.02,0.0,0.38,0.0,,89.34,87.58,,,Visualizer
moment,15.077,2.03,0.0,0.4,0.0,,89.31,87.61,,,Visualizer
moment,15.223,2.04,0.0,0.32,0.0,,89.28,87.55,,,Visualizer
moment,15.448,2.03,0.0,0.25,0.0,,89.25,87.54,,,Visualizer
moment,15.636,2.02,0.0,0.19,0.0,,89.28,87.56,,,Visualizer
moment,15.861,1.97,0.0,0.27,0.0,,89.31,87.57,,,Visualizer
moment,16.048,1.99,0.0,0.27,0.0,,89.28,87.58,,,Visualizer
moment,16.273,1.98,0.0,0.37,0.0,,89.21,87.56,,,Visualizer
moment,16.461,2.0,0.0,0.34,0.0,,89.21,87.53,,,Visualizer
moment,16.685,2.03,0.0,0.4,0.0,,89.28,87.62,,,Visualizer
moment,16.911,2.06,0.0,0.32,0.0,,89.15,87.51,,,Visualizer
moment,17.098,2.0,0.0,0.25,0.0,,89.21,87.52,,,Visualizer
moment,17.323,2.01,0.0,0.19,0.0,,89.18,87.49,,,Visualizer
moment,17.585,2.01,0.0,0.15,0.0,,89.15,87.55,,,Visualizer
moment,17.736,1.99,0.0,0.27,0.0,,89.25,87.59,,,Visualizer
moment,17.923,2.03,0.0,0.23,0.0,,89.18,87.54,,,Visualizer
moment,18.148,1.99,0.0,0.18,0.0,,89.11,87.49,,,Visualizer
moment,18.335,1.97,0.0,0.29,0.0,,89.15,87.54,,,Visualizer
moment,18.561,1.99,0.0,0.25,0.0,,89.11,87.56,,,Visualizer
moment,18.786,1.98,0.0,0.36,0.0,,89.02,87.5,,,Visualizer
moment,18.973,1.99,0.0,0.42,0.0,,88.92,87.54,,,Visualizer
moment,19.198,2.02,0.0,0.37,0.0,,89.05,87.5,,,Visualizer
moment,19.385,2.01,0.0,0.39,0.0,,88.92,87.53,,,Visualizer
moment,19.611,2.05,0.0,0.38,0.0,,88.72,87.53,,,Visualizer
moment,19.798,2.09,0.0,0.3,0.0,,88.62,87.5,,,Visualizer
moment,20.023,2.08,0.0,0.24,0.0,,88.69,87.5,,,Visualizer
moment,20.21,2.1,0.0,0.18,0.0,,88.65,87.49,,,Visualizer
moment,20.435,2.07,0.0,0.14,0.0,,88.55,87.46,,,Visualizer
moment,20.661,2.06,0.0,0.11,0.0,,88.26,87.51,,,Visualizer
moment,20.848,2.07,0.2,0.09,0.19,,88.16,87.53,,,Visualizer
moment,21.035,2.09,0.2,0.13,0.19,,87.9,87.52,,,Visualizer
moment,21.223,2.11,0.2,0.35,0.19,,87.64,87.41,,,Visualizer
moment,21.41,2.13,0.2,0.62,0.19,,87.18,87.45,,,Visualizer
moment,21.635,2.22,0.2,0.92,0.19,,86.96,87.51,,,Visualizer
moment,21.86,2.42,0.2,1.17,0.19,,86.66,87.44,,,Visualizer
moment,22.048,2.72,0.3,1.38,0.1,,86.54,87.44,,,Visualizer
moment,22.235,3.07,0.3,1.54,0.1,,86.34,87.46,,,Visualizer
moment,22.46,3.42,0.4,1.7,0.19,,86.21,87.51,,,Visualizer
moment,22.76,3.73,0.5,1.82,0.19,,86.05,87.58,,,Visualizer
moment,22.873,4.08,0.5,1.89,0.19,,85.95,87.62,,,Visualizer
moment,23.098,4.57,0.5,1.97,0.19,,85.85,87.82,,,Visualizer
moment,23.286,5.18,0.7,2.02,0.39,,86.14,87.94,,,Visualizer
moment,23.51,5.75,0.6,1.99,0.19,,86.4,87.98,,,Visualizer
moment,23.698,6.3,0.9,1.99,0.39,,86.89,88.04,,,Visualizer
moment,23.923,6.94,1.0,2.01,0.48,,87.28,88.16,,,Visualizer
moment,24.11,7.67,1.1,1.98,0.58,,87.87,88.26,,,Visualizer
moment,24.335,8.31,1.2,1.95,0.58,,88.59,88.29,,,Visualizer
moment,24.56,9.01,1.3,1.92,0.68,,89.34,88.46,,,Visualizer
moment,24.748,9.74,1.5,1.87,0.77,,90.1,88.56,,,Visualizer
moment,24.973,10.53,1.8,1.84,0.77,,90.77,88.64,,,Visualizer
moment,25.199,11.22,2.0,1.79,0.77,,91.46,88.64,,,Visualizer
moment,25.385,11.81,2.3,1.74,1.06,,92.23,88.68,,,Visualizer
moment,25.572,12.44,2.3,1.67,0.97,,92.9,88.85,,,Visualizer
moment,25.798,12.84,2.8,1.59,1.16,,93.48,88.9,,,Visualizer
moment,26.022,13.07,2.8,1.54,0.97,,93.88,88.96,,,Visualizer
moment,26.21,13.32,3.1,1.5,1.06,,94.43,89.03,,,Visualizer
moment,26.435,13.6,3.4,1.44,1.06,,94.63,89.2,,,Visualizer
moment,26.623,13.83,3.6,1.38,1.26,,94.66,89.3,,,Visualizer
moment,26.848,13.92,3.8,1.33,0.97,,94.73,89.43,,,Visualizer
moment,27.035,13.96,3.9,1.28,1.06,,94.7,89.53,,,Visualizer
moment,27.26,14.0,4.3,1.25,1.16,,94.56,89.53,,,Visualizer
moment,27.447,14.05,4.5,1.23,1.06,,94.19,89.64,,,Visualizer
moment,27.673,14.09,4.7,1.23,1.06,,93.91,89.78,,,Visualizer
moment,27.935,14.2,5.0,1.21,1.16,,93.61,89.78,,,Visualizer
moment,28.085,14.28,5.3,1.2,1.26,,93.44,89.83,,,Visualizer
moment,28.31,14.4,5.5,1.18,1.16,,93.07,90.0,,,Visualizer
moment,28.535,14.43,5.8,1.2,1.26,,92.67,90.0,,,Visualizer
moment,28.722,14.56,6.2,1.21,1.45,,92.46,90.08,,,Visualizer
moment,28.91,14.61,6.4,1.22,1.35,,92.33,90.12,,,Visualizer
moment,29.135,14.65,6.7,1.23,1.35,,92.2,90.21,,,Visualizer
moment,29.36,14.63,7.0,1.23,1.45,,92.1,90.24,,,Visualizer
moment,29.548,14.6,7.4,1.23,1.55,,92.0,90.31,,,Visualizer
moment,29.772,14.52,7.7,1.21,1.45,,92.13,90.3,,,Visualizer
moment,29.96,14.29,8.0,1.22,1.55,,92.1,90.4,,,Visualizer
moment,30.185,14.17,8.4,1.22,1.64,,92.1,90.39,,,Visualizer
moment,30.372,14.04,8.7,1.24,1.64,,92.33,90.5,,,Visualizer
moment,30.598,13.91,9.1,1.27,1.64,,92.43,90.54,,,Visualizer
moment,30.785,13.68,9.2,1.32,1.64,,92.46,90.57,,,Visualizer
moment,31.01,13.44,9.8,1.37,1.74,,92.36,90.58,,,Visualizer
moment,31.197,13.18,10.2,1.45,1.74,,92.43,90.63,,,Visualizer
moment,31.422,13.02,10.5,1.51,1.74,,92.3,90.69,,,Visualizer
moment,31.648,12.86,10.9,1.6,1.74,,92.33,90.7,,,Visualizer
moment,31.835,12.86,11.3,1.65,1.84,,92.16,90.76,,,Visualizer
moment,32.06,12.83,11.7,1.67,1.84,,92.3,90.74,,,Visualizer
moment,32.247,12.7,12.0,1.72,1.74,,92.27,90.79,,,Visualizer
moment,32.51,12.63,12.4,1.74,1.84,,92.16,90.89,,,Visualizer
moment,32.697,12.54,12.8,1.76,1.84,,92.3,90.84,,,Visualizer
moment,32.885,12.5,13.3,1.77,1.93,,92.3,90.93,,,Visualizer
moment,33.11,12.37,13.8,1.78,1.84,,92.43,90.94,,,Visualizer
moment,33.297,12.28,14.1,1.81,2.03,,92.46,90.97,,,Visualizer
moment,33.522,12.19,14.5,1.83,2.03,,92.5,91.08,,,Visualizer
moment,33.71,12.12,14.9,1.84,2.03,,92.7,91.04,,,Visualizer
moment,33.935,12.07,15.3,1.83,1.93,,92.73,91.04,,,Visualizer
moment,34.123,12.01,15.8,1.83,2.03,,92.84,91.09,,,Visualizer
moment,34.347,11.93,16.1,1.84,1.93,,92.8,91.12,,,Visualizer
moment,34.535,11.79,16.6,1.81,2.03,,93.0,91.16,,,Visualizer
moment,34.76,11.6,17.0,1.81,2.03,,93.14,91.15,,,Visualizer
moment,34.948,11.51,17.4,1.8,2.03,,93.21,91.17,,,Visualizer
moment,35.172,11.37,17.9,1.79,2.03,,93.44,91.21,,,Visualizer
moment,35.397,11.22,18.5,1.77,2.03,,93.51,91.16,,,Visualizer
moment,35.585,11.06,18.7,1.75,2.03,,93.48,91.2,,,Visualizer
moment,35.81,10.92,19.3,1.74,2.03,,93.75,91.24,,,Visualizer
moment,36.035,10.75,19.7,1.73,1.93,,93.71,91.34,,,Visualizer
moment,36.222,10.59,19.9,1.73,1.93,,93.78,91.29,,,Visualizer
moment,36.409,10.38,20.4,1.71,2.03,,93.85,91.3,,,Visualizer
moment,36.634,10.18,20.7,1.7,1.93,,93.91,91.33,,,Visualizer
moment,36.859,10.03,21.1,1.67,1.93,,94.05,91.36,,,Visualizer
moment,37.047,9.8,21.1,1.64,1.93,,94.09,91.43,,,Visualizer
moment,37.272,9.56,21.5,1.65,1.93,,94.12,91.41,,,Visualizer
moment,37.459,9.36,22.3,1.64,1.84,,94.15,91.41,,,Visualizer
moment,37.685,9.11,23.0,1.64,2.03,,94.25,91.51,,,Visualizer
moment,37.872,8.94,23.2,1.62,2.03,,94.36,91.51,,,Visualizer
moment,38.097,8.69,23.9,1.6,2.03,,94.22,91.55,,,Visualizer
moment,38.284,8.38,24.0,1.57,1.94,,94.32,91.58,,,Visualizer
moment,38.51,8.24,24.6,1.59,1.94,,94.29,91.55,,,Visualizer
moment,38.697,7.97,24.8,1.57,1.94,,94.43,91.5,,,Visualizer
moment,38.922,7.63,25.2,1.55,1.94,,94.39,91.54,,,Visualizer
moment,39.147,7.38,25.8,1.53,1.84,,94.36,91.62,,,Visualizer
moment,39.335,7.12,26.2,1.52,1.94,,94.36,91.59,,,Visualizer
moment,39.559,6.91,26.6,1.49,1.94,,94.36,91.58,,,Visualizer
moment,39.747,6.58,27.0,1.49,1.94,,94.43,91.59,,,Visualizer
moment,39.972,6.27,27.3,1.48,1.94,,94.43,91.65,,,Visualizer
moment,40.197,6.05,27.7,1.47,1.84,,94.22,91.59,,,Visualizer
moment,40.384,5.76,28.1,1.44,1.84,,94.29,91.65,,,Visualizer
moment,40.573,5.45,28.6,1.45,1.94,,94.25,91.62,,,Visualizer
moment,40.872,5.25,28.9,1.42,1.84,,94.29,91.57,,,Visualizer
moment,41.022,5.03,29.2,1.43,1.84,,94.22,91.46,,,Visualizer
moment,41.21,4.82,29.6,1.38,1.84,,94.09,91.38,,,Visualizer
moment,41.435,4.67,30.0,1.37,1.84,,94.09,91.36,,,Visualizer
moment,41.622,4.49,30.3,1.38,1.64,,94.12,91.26,,,Visualizer
moment,41.847,4.29,30.7,1.29,1.74,,93.85,91.18,,,Visualizer
moment,42.034,4.07,30.9,1.34,1.74,,93.95,91.15,,,Visualizer
moment,42.259,3.88,31.4,1.33,1.74,,93.81,91.07,,,Visualizer
moment,42.447,3.72,31.8,1.29,1.74,,93.81,91.0,,,Visualizer
moment,42.672,3.61,32.1,1.24,1.74,,93.71,90.99,,,Visualizer
moment,42.897,3.41,32.5,1.33,1.74,,93.64,90.95,,,Visualizer
moment,43.084,3.3,32.8,1.25,1.64,,93.78,90.89,,,Visualizer
moment,43.309,3.17,33.2,1.27,1.74,,93.51,90.88,,,Visualizer
moment,43.535,3.07,33.5,1.25,1.64,,93.48,90.77,,,Visualizer
moment,43.722,2.99,33.8,1.18,1.64,,93.58,90.7,,,Visualizer
moment,43.909,2.84,34.2,1.26,1.64,,93.34,90.62,,,Visualizer
moment,44.134,2.78,34.5,1.18,1.64,,93.34,90.61,,,Visualizer
moment,44.359,2.63,34.8,1.25,1.55,,93.24,90.57,,,Visualizer
moment,44.584,2.59,35.1,1.17,1.55,,93.11,90.58,,,Visualizer
