information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.423,1.29,0.0,3.52,0.0,,202.18,197.5,,,Visualizer
moment,4.611,1.35,0.0,3.53,0.0,,201.07,198.02,,,Visualizer
moment,4.91,1.39,0.0,3.52,0.0,,199.73,198.31,,,Visualizer
moment,5.023,1.49,0.0,3.53,0.0,,198.46,198.63,,,Visualizer
moment,5.285,1.58,0.0,3.53,0.0,,197.79,198.64,,,Visualizer
moment,5.398,1.67,0.0,3.47,0.0,,197.19,198.71,,,Visualizer
moment,5.698,1.79,0.0,3.48,0.0,,196.52,198.55,,,Visualizer
moment,5.888,1.89,0.0,3.46,0.0,,195.8,198.42,,,Visualizer
moment,6.073,1.97,0.0,3.49,0.0,,195.38,198.16,,,Visualizer
moment,6.26,2.14,0.0,3.47,0.0,,195.26,197.96,,,Visualizer
moment,6.448,2.31,0.0,3.45,0.0,,194.78,197.82,,,Visualizer
moment,6.71,2.45,0.0,3.4,0.0,,194.84,197.61,,,Visualizer
moment,6.86,2.7,0.0,3.42,0.0,,195.08,197.32,,,Visualizer
moment,7.086,2.95,0.0,3.38,0.0,,194.96,196.98,,,Visualizer
moment,7.317,3.2,0.0,3.39,0.0,,194.9,196.91,,,Visualizer
moment,7.498,3.52,0.0,3.42,0.0,,194.9,196.71,,,Visualizer
moment,7.723,3.91,0.0,3.5,0.0,,195.02,196.52,,,Visualizer
moment,7.987,4.5,0.0,3.44,0.0,,195.2,196.37,,,Visualizer
moment,8.135,4.96,0.0,3.29,0.0,,195.38,196.21,,,Visualizer
moment,8.323,5.33,0.0,3.15,0.0,,195.5,195.96,,,Visualizer
moment,8.585,5.82,0.0,3.0,0.0,,195.62,195.9,,,Visualizer
moment,8.773,6.38,0.0,2.81,0.0,,195.8,195.95,,,Visualizer
moment,9.11,6.78,0.3,2.6,0.04,,195.74,195.89,,,Visualizer
moment,9.15,7.07,0.5,2.45,0.06,,195.98,195.91,,,Visualizer
moment,9.56,7.37,0.5,2.24,0.06,,195.74,195.92,,,Visualizer
moment,9.617,7.62,1.1,2.08,0.13,,195.86,195.78,,,Visualizer
moment,9.9,7.8,1.1,1.94,0.13,,196.1,195.83,,,Visualizer
moment,10.123,7.99,1.3,1.78,0.16,,196.04,195.77,,,Visualizer
moment,10.31,8.13,1.5,1.65,0.18,,195.92,195.72,,,Visualizer
moment,10.424,8.24,1.5,1.51,0.18,,195.8,195.71,,,Visualizer
moment,10.648,8.27,2.0,1.42,0.24,,195.98,195.8,,,Visualizer
moment,10.911,8.32,2.0,1.32,0.24,,195.74,195.51,,,Visualizer
moment,11.023,8.31,2.4,1.24,0.29,,195.92,195.58,,,Visualizer
moment,11.248,8.32,2.5,1.16,0.3,,195.74,195.7,,,Visualizer
moment,11.698,8.29,2.7,1.1,0.33,,195.68,195.54,,,Visualizer
moment,11.701,8.32,3.3,1.06,0.4,,195.68,195.5,,,Visualizer
moment,11.886,8.33,3.3,1.02,0.4,,195.92,195.54,,,Visualizer
moment,12.073,8.31,3.3,1.01,0.4,,195.68,195.43,,,Visualizer
moment,12.335,8.41,3.3,0.95,0.4,,195.38,195.43,,,Visualizer
moment,12.635,8.33,3.9,0.95,0.47,,195.5,195.5,,,Visualizer
moment,12.712,8.34,4.1,0.95,0.49,,195.44,195.52,,,Visualizer
moment,13.013,8.34,4.1,0.93,0.49,,195.38,195.53,,,Visualizer
moment,13.123,8.32,4.4,0.94,0.53,,195.14,195.51,,,Visualizer
moment,13.348,8.39,4.4,0.93,0.53,,195.2,195.36,,,Visualizer
moment,13.573,8.37,4.6,0.97,0.56,,195.14,195.35,,,Visualizer
moment,13.839,8.43,4.8,0.95,0.58,,195.02,195.48,,,Visualizer
moment,13.949,8.43,5.1,0.92,0.62,,195.08,195.31,,,Visualizer
moment,14.173,8.37,5.1,0.95,0.62,,195.02,195.51,,,Visualizer
moment,14.435,8.36,5.4,0.97,0.65,,194.96,195.51,,,Visualizer
moment,14.623,8.45,5.6,0.93,0.68,,194.9,195.47,,,Visualizer
moment,14.81,8.39,5.6,0.93,0.68,,194.84,195.46,,,Visualizer
moment,15.11,8.33,6.0,0.98,0.72,,194.84,195.34,,,Visualizer
moment,15.298,8.38,6.5,0.99,0.78,,194.78,195.43,,,Visualizer
moment,15.41,8.37,6.5,0.99,0.78,,194.66,195.35,,,Visualizer
moment,15.748,8.37,6.5,0.99,0.78,,194.54,195.4,,,Visualizer
moment,15.861,8.42,7.0,0.99,0.85,,194.78,195.39,,,Visualizer
moment,16.085,8.41,7.0,0.98,0.85,,194.72,195.44,,,Visualizer
moment,16.273,8.37,7.2,1.0,0.87,,194.72,195.46,,,Visualizer
moment,16.535,8.37,7.6,0.99,0.92,,194.78,195.44,,,Visualizer
moment,16.648,8.34,7.9,1.01,0.95,,195.02,195.3,,,Visualizer
moment,16.948,8.37,8.1,1.03,0.98,,195.08,195.39,,,Visualizer
moment,17.098,8.35,8.4,1.05,1.01,,195.14,195.39,,,Visualizer
moment,17.323,8.34,8.6,1.06,1.0,,195.26,195.22,,,Visualizer
moment,17.51,8.36,8.9,1.08,1.04,,195.5,195.25,,,Visualizer
moment,17.773,8.36,9.0,1.09,1.03,,195.56,195.33,,,Visualizer
moment,17.923,8.37,9.4,1.09,1.06,,196.22,195.29,,,Visualizer
moment,18.148,8.31,9.6,1.08,1.03,,196.46,195.35,,,Visualizer
moment,18.414,8.23,9.6,1.12,1.03,,196.58,195.22,,,Visualizer
moment,18.673,8.24,10.3,1.14,1.09,,196.88,195.2,,,Visualizer
moment,18.86,8.34,10.3,1.14,1.09,,197.12,195.29,,,Visualizer
moment,18.973,8.21,10.7,1.15,1.05,,197.12,195.19,,,Visualizer
moment,19.198,8.19,10.7,1.17,1.05,,197.67,195.22,,,Visualizer
moment,19.385,8.16,11.2,1.18,1.11,,197.91,195.23,,,Visualizer
moment,19.648,8.21,11.3,1.18,1.07,,198.03,195.2,,,Visualizer
moment,19.798,8.19,12.0,1.19,1.12,,198.51,195.16,,,Visualizer
moment,19.986,8.2,12.0,1.19,1.12,,198.88,195.16,,,Visualizer
moment,20.288,8.13,12.3,1.2,1.15,,198.88,195.05,,,Visualizer
moment,20.623,8.03,12.7,1.21,1.13,,199.25,195.24,,,Visualizer
moment,20.627,8.11,13.2,1.23,1.18,,199.49,195.26,,,Visualizer
moment,20.848,8.06,13.2,1.26,1.18,,199.98,195.29,,,Visualizer
moment,21.035,8.14,13.7,1.25,1.18,,199.98,195.27,,,Visualizer
moment,21.26,8.04,13.7,1.25,1.18,,200.34,195.33,,,Visualizer
moment,21.598,8.05,14.3,1.25,1.22,,200.28,195.33,,,Visualizer
moment,21.673,8.02,14.7,1.28,1.24,,200.83,195.28,,,Visualizer
moment,21.898,8.0,15.0,1.29,1.26,,200.71,195.29,,,Visualizer
moment,22.123,8.02,15.4,1.31,1.28,,201.02,195.43,,,Visualizer
moment,22.273,7.99,15.4,1.3,1.28,,201.07,195.44,,,Visualizer
moment,22.498,7.95,15.6,1.31,1.29,,201.32,195.31,,,Visualizer
moment,22.724,7.95,16.0,1.33,1.32,,201.69,195.46,,,Visualizer
moment,22.948,7.97,16.5,1.33,1.34,,201.63,195.58,,,Visualizer
moment,23.248,7.89,16.9,1.35,1.38,,201.69,195.56,,,Visualizer
moment,23.324,7.93,17.5,1.36,1.39,,201.94,195.53,,,Visualizer
moment,23.585,7.92,17.5,1.36,1.39,,202.3,195.82,,,Visualizer
moment,23.773,7.87,17.8,1.35,1.41,,202.18,195.79,,,Visualizer
moment,23.998,7.88,18.1,1.34,1.4,,202.3,195.79,,,Visualizer
moment,24.185,7.81,18.5,1.36,1.45,,202.55,195.79,,,Visualizer
moment,24.523,7.82,18.5,1.38,1.45,,202.43,195.9,,,Visualizer
moment,24.635,7.81,19.4,1.41,1.5,,202.49,196.08,,,Visualizer
moment,24.823,7.79,19.7,1.4,1.51,,202.68,196.07,,,Visualizer
moment,25.048,7.8,19.7,1.41,1.51,,202.73,196.12,,,Visualizer
moment,25.199,7.82,20.5,1.39,1.52,,202.68,196.29,,,Visualizer
moment,25.426,7.73,20.5,1.41,1.52,,202.61,196.29,,,Visualizer
moment,25.61,7.73,20.8,1.43,1.53,,202.61,196.28,,,Visualizer
moment,26.06,7.78,21.1,1.44,1.53,,202.68,196.39,,,Visualizer
moment,26.063,7.7,21.9,1.44,1.57,,202.68,196.59,,,Visualizer
moment,26.247,7.71,21.9,1.44,1.57,,202.8,196.64,,,Visualizer
moment,26.473,7.7,22.4,1.41,1.62,,202.73,196.74,,,Visualizer
moment,26.735,7.65,22.7,1.42,1.61,,202.68,196.8,,,Visualizer
moment,26.923,7.66,23.1,1.41,1.63,,202.73,196.85,,,Visualizer
moment,27.336,7.65,23.5,1.44,1.62,,202.61,197.05,,,Visualizer
moment,27.339,7.63,24.2,1.44,1.64,,202.73,196.97,,,Visualizer
moment,27.602,7.63,24.2,1.44,1.64,,202.3,196.95,,,Visualizer
moment,27.71,7.58,24.6,1.43,1.68,,202.43,197.03,,,Visualizer
moment,27.973,7.57,24.9,1.45,1.65,,202.37,197.11,,,Visualizer
moment,28.198,7.58,25.4,1.48,1.7,,202.3,197.29,,,Visualizer
moment,28.423,7.55,25.4,1.47,1.7,,202.24,197.2,,,Visualizer
moment,28.573,7.51,25.8,1.48,1.7,,202.06,197.23,,,Visualizer
moment,28.801,7.55,26.2,1.48,1.71,,202.06,197.34,,,Visualizer
moment,28.948,7.52,26.5,1.5,1.71,,201.75,197.43,,,Visualizer
moment,29.285,7.48,26.9,1.5,1.71,,201.81,197.27,,,Visualizer
moment,29.398,7.5,27.3,1.49,1.73,,201.75,197.39,,,Visualizer
moment,29.586,7.43,27.6,1.5,1.74,,201.57,197.55,,,Visualizer
moment,29.81,7.41,28.0,1.5,1.73,,201.32,197.39,,,Visualizer
moment,30.004,7.44,28.0,1.52,1.73,,201.32,197.4,,,Visualizer
moment,30.26,7.45,28.8,1.49,1.75,,201.32,197.46,,,Visualizer
moment,30.485,7.4,28.8,1.51,1.75,,201.5,197.53,,,Visualizer
moment,30.673,7.39,29.1,1.52,1.74,,201.2,197.6,,,Visualizer
moment,30.86,7.36,29.7,1.51,1.77,,201.14,197.6,,,Visualizer
moment,31.085,7.37,30.1,1.52,1.77,,201.07,197.53,,,Visualizer
moment,31.348,7.32,30.4,1.53,1.79,,200.71,197.55,,,Visualizer
moment,31.535,7.33,30.8,1.54,1.79,,200.83,197.67,,,Visualizer
moment,31.686,7.33,31.2,1.52,1.77,,200.71,197.71,,,Visualizer
moment,31.948,7.29,31.6,1.53,1.77,,200.71,197.57,,,Visualizer
moment,32.173,7.31,31.9,1.51,1.77,,200.83,197.64,,,Visualizer
moment,32.285,7.23,32.3,1.53,1.79,,200.41,197.58,,,Visualizer
moment,32.51,7.25,32.3,1.55,1.79,,200.34,197.49,,,Visualizer
moment,32.735,7.26,33.1,1.53,1.81,,200.41,197.52,,,Visualizer
moment,33.035,7.2,33.4,1.51,1.8,,200.22,197.51,,,Visualizer
moment,33.148,7.2,34.0,1.5,1.8,,200.28,197.54,,,Visualizer
moment,33.336,7.17,34.0,1.53,1.8,,200.28,197.65,,,Visualizer
moment,33.56,7.15,34.3,1.52,1.8,,199.91,197.48,,,Visualizer
moment,33.749,7.16,34.6,1.55,1.8,,199.98,197.54,,,Visualizer
moment,34.017,7.2,34.9,1.54,1.79,,199.73,197.49,,,Visualizer
moment,34.235,7.1,35.8,1.55,1.81,,199.73,197.49,,,Visualizer
moment,34.386,7.11,35.8,1.54,1.81,,199.91,197.38,,,Visualizer
moment,34.648,7.1,36.1,1.55,1.81,,199.61,197.35,,,Visualizer
moment,34.835,7.06,36.5,1.54,1.81,,199.55,197.38,,,Visualizer
moment,34.985,7.08,36.8,1.53,1.8,,199.49,197.41,,,Visualizer
moment,35.248,7.07,37.4,1.51,1.81,,199.49,197.35,,,Visualizer
moment,35.511,7.02,37.6,1.53,1.8,,199.36,197.36,,,Visualizer
moment,35.625,7.02,38.0,1.55,1.8,,199.43,197.34,,,Visualizer
moment,35.885,7.03,38.0,1.53,1.8,,199.0,197.34,,,Visualizer
moment,36.037,6.99,38.8,1.55,1.81,,199.18,197.32,,,Visualizer
moment,36.26,6.98,39.1,1.54,1.8,,199.06,197.32,,,Visualizer
moment,36.56,6.94,39.1,1.54,1.8,,198.94,197.12,,,Visualizer
moment,36.673,6.94,39.7,1.55,1.82,,199.0,197.04,,,Visualizer
moment,36.86,6.91,40.0,1.57,1.82,,199.13,196.96,,,Visualizer
moment,37.086,6.91,40.5,1.58,1.82,,199.06,197.2,,,Visualizer
moment,37.312,6.91,40.7,1.55,1.8,,198.94,197.22,,,Visualizer
