information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.189,3.59,0.0,0.64,0.0,,88.53,93.37,,,Visualizer
moment,8.384,3.45,0.0,0.57,0.0,,88.46,93.28,,,Visualizer
moment,8.579,3.48,0.0,0.55,0.0,,88.43,93.26,,,Visualizer
moment,8.774,3.54,0.0,0.44,0.0,,88.33,93.21,,,Visualizer
moment,9.017,3.4,0.0,0.34,0.0,,88.33,93.11,,,Visualizer
moment,9.212,3.35,0.0,0.36,0.0,,88.46,93.1,,,Visualizer
moment,9.407,3.4,0.0,0.36,0.0,,88.33,93.05,,,Visualizer
moment,9.603,3.41,0.0,0.3,0.0,,88.37,93.01,,,Visualizer
moment,9.847,3.35,0.0,0.32,0.0,,88.33,92.98,,,Visualizer
moment,10.042,3.39,0.0,0.27,0.0,,88.33,92.83,,,Visualizer
moment,10.237,3.3,0.0,0.21,0.0,,88.43,92.83,,,Visualizer
moment,10.48,3.25,0.0,0.32,0.0,,88.37,92.85,,,Visualizer
moment,10.675,3.41,0.0,0.28,0.0,,88.43,92.75,,,Visualizer
moment,10.87,3.34,0.0,0.22,0.0,,88.4,92.68,,,Visualizer
moment,11.064,3.23,0.0,0.17,0.0,,88.5,92.59,,,Visualizer
moment,11.308,3.16,0.0,0.14,0.0,,88.43,92.62,,,Visualizer
moment,11.505,3.14,0.0,0.24,0.0,,88.6,92.61,,,Visualizer
moment,11.699,3.27,0.0,0.24,0.0,,88.56,92.55,,,Visualizer
moment,11.898,3.24,0.0,0.19,0.0,,88.4,92.49,,,Visualizer
moment,12.138,3.13,0.0,0.15,0.0,,88.37,92.49,,,Visualizer
moment,12.332,3.09,0.0,0.2,0.0,,88.53,92.53,,,Visualizer
moment,12.576,3.16,0.0,0.18,0.0,,88.46,92.42,,,Visualizer
moment,12.771,3.11,0.0,0.14,0.0,,88.37,92.35,,,Visualizer
moment,12.966,3.09,0.0,0.26,0.0,,88.5,92.46,,,Visualizer
moment,13.161,3.24,0.0,0.22,0.0,,88.4,92.38,,,Visualizer
moment,13.405,3.21,0.0,0.27,0.0,,88.37,92.28,,,Visualizer
moment,13.601,3.32,0.0,0.39,0.0,,88.3,92.31,,,Visualizer
moment,13.796,3.48,0.0,0.45,0.0,,88.04,92.28,,,Visualizer
moment,13.991,3.64,0.0,0.5,0.0,,88.04,92.31,,,Visualizer
moment,14.234,3.8,0.0,0.61,0.0,,87.71,92.29,,,Visualizer
moment,14.429,4.0,0.0,0.69,0.0,,87.39,92.28,,,Visualizer
moment,14.623,4.29,0.0,0.7,0.0,,87.22,92.21,,,Visualizer
moment,14.819,4.48,0.0,0.74,0.0,,87.09,92.19,,,Visualizer
moment,15.062,4.71,0.0,0.79,0.0,,86.86,92.23,,,Visualizer
moment,15.258,4.98,0.2,0.85,0.08,,86.5,92.22,,,Visualizer
moment,15.453,5.26,0.2,0.87,0.08,,86.21,92.14,,,Visualizer
moment,15.696,5.49,0.2,0.88,0.08,,86.15,92.15,,,Visualizer
moment,15.891,5.73,0.2,0.92,0.08,,85.89,92.15,,,Visualizer
moment,16.086,6.02,0.2,0.93,0.08,,85.6,92.12,,,Visualizer
moment,16.282,6.26,0.4,0.96,0.17,,85.56,92.09,,,Visualizer
moment,16.525,6.49,0.4,0.98,0.17,,85.47,92.1,,,Visualizer
moment,16.72,6.79,0.4,1.01,0.17,,85.3,92.17,,,Visualizer
moment,16.916,7.06,0.4,1.03,0.17,,85.11,92.17,,,Visualizer
moment,17.11,7.28,0.4,1.07,0.17,,85.18,92.05,,,Visualizer
moment,17.354,7.52,0.7,1.07,0.29,,85.05,92.07,,,Visualizer
moment,17.549,7.77,0.9,1.07,0.37,,85.08,92.09,,,Visualizer
moment,17.745,8.04,0.9,1.1,0.37,,84.98,92.06,,,Visualizer
moment,17.939,8.32,0.9,1.11,0.37,,84.95,92.05,,,Visualizer
moment,18.183,8.58,1.3,1.14,0.45,,85.11,92.0,,,Visualizer
moment,18.378,8.89,1.3,1.18,0.45,,84.98,91.98,,,Visualizer
moment,18.572,9.28,1.4,1.21,0.5,,85.05,92.01,,,Visualizer
moment,18.816,9.6,1.6,1.2,0.58,,85.11,91.98,,,Visualizer
moment,19.012,9.69,1.9,1.15,0.7,,85.21,91.96,,,Visualizer
moment,19.206,9.68,1.9,1.07,0.7,,85.21,91.95,,,Visualizer
moment,19.4,9.7,2.1,1.03,0.7,,85.37,91.95,,,Visualizer
moment,19.645,9.71,2.3,1.01,0.78,,85.4,91.94,,,Visualizer
moment,19.841,9.68,2.3,0.97,0.78,,85.53,91.93,,,Visualizer
moment,20.084,9.68,2.5,0.98,0.87,,85.6,91.88,,,Visualizer
moment,20.28,9.68,2.8,0.97,0.87,,85.73,91.83,,,Visualizer
moment,20.474,9.67,2.8,0.96,0.87,,85.82,91.86,,,Visualizer
moment,20.669,9.65,3.0,0.95,0.87,,86.02,91.8,,,Visualizer
moment,20.912,9.66,3.4,0.97,1.03,,86.08,91.8,,,Visualizer
moment,21.108,9.66,3.6,0.96,0.95,,86.15,91.79,,,Visualizer
moment,21.303,9.64,3.6,0.96,0.95,,86.18,91.78,,,Visualizer
moment,21.498,9.65,3.8,0.99,0.99,,86.25,91.72,,,Visualizer
moment,21.742,9.63,4.1,1.0,1.03,,86.41,91.67,,,Visualizer
moment,21.937,9.61,4.1,1.03,1.03,,86.44,91.63,,,Visualizer
moment,22.132,9.6,4.5,1.06,1.07,,86.54,91.63,,,Visualizer
moment,22.327,9.59,4.5,1.08,0.99,,86.5,91.65,,,Visualizer
moment,22.57,9.56,4.5,1.11,0.99,,86.5,91.6,,,Visualizer
moment,22.765,9.56,5.0,1.11,1.11,,86.41,91.57,,,Visualizer
moment,22.961,9.58,5.5,1.13,1.24,,86.57,91.57,,,Visualizer
moment,23.156,9.55,5.5,1.17,1.24,,86.64,91.55,,,Visualizer
moment,23.399,9.53,5.7,1.17,1.2,,86.64,91.46,,,Visualizer
moment,23.593,9.49,5.7,1.2,1.11,,86.41,91.46,,,Visualizer
moment,23.789,9.48,6.2,1.22,1.16,,86.6,91.44,,,Visualizer
moment,23.989,9.46,6.2,1.22,1.16,,86.5,91.41,,,Visualizer
moment,24.228,9.41,6.6,1.25,1.24,,86.5,91.4,,,Visualizer
moment,24.423,9.38,6.9,1.25,1.28,,86.5,91.43,,,Visualizer
moment,24.618,9.29,6.9,1.26,1.28,,86.57,91.33,,,Visualizer
moment,24.862,9.23,7.2,1.26,1.28,,86.57,91.38,,,Visualizer
moment,25.057,9.14,7.2,1.25,1.11,,86.54,91.29,,,Visualizer
moment,25.252,9.08,7.2,1.26,1.11,,86.54,91.28,,,Visualizer
moment,25.446,8.97,8.0,1.25,1.44,,86.64,91.27,,,Visualizer
moment,25.691,8.91,8.3,1.24,1.36,,86.57,91.25,,,Visualizer
moment,25.885,8.83,8.6,1.24,1.28,,86.6,91.3,,,Visualizer
moment,26.081,8.79,8.6,1.25,1.28,,86.5,91.24,,,Visualizer
moment,26.323,8.76,9.2,1.29,1.44,,86.57,91.16,,,Visualizer
moment,26.52,8.7,9.5,1.3,1.57,,86.6,91.17,,,Visualizer
moment,26.714,8.58,9.5,1.32,1.57,,86.54,91.14,,,Visualizer
moment,26.909,8.48,10.0,1.31,1.57,,86.57,91.13,,,Visualizer
moment,27.153,8.37,10.6,1.32,1.65,,86.5,91.08,,,Visualizer
moment,27.348,8.26,10.6,1.32,1.65,,86.5,91.09,,,Visualizer
moment,27.543,8.16,10.6,1.32,1.53,,86.47,91.0,,,Visualizer
moment,27.738,8.08,10.9,1.33,1.53,,86.38,91.01,,,Visualizer
moment,27.982,8.0,10.9,1.32,1.53,,86.41,91.03,,,Visualizer
moment,28.177,7.92,11.9,1.32,1.94,,86.31,90.94,,,Visualizer
moment,28.42,7.84,12.2,1.34,1.73,,86.31,90.91,,,Visualizer
moment,28.615,7.77,12.2,1.33,1.61,,86.28,90.93,,,Visualizer
moment,28.811,7.66,12.2,1.34,1.61,,86.31,90.92,,,Visualizer
moment,29.005,7.58,12.6,1.35,1.65,,86.18,90.89,,,Visualizer
moment,29.25,7.49,13.2,1.34,1.65,,86.18,90.87,,,Visualizer
moment,29.444,7.41,13.2,1.37,1.65,,86.15,90.85,,,Visualizer
moment,29.688,7.32,13.5,1.36,1.65,,86.12,90.83,,,Visualizer
moment,29.833,7.24,13.9,1.37,1.61,,86.12,90.84,,,Visualizer
moment,30.078,7.13,13.9,1.37,1.61,,86.02,90.74,,,Visualizer
moment,30.279,7.05,14.5,1.37,1.61,,86.02,90.75,,,Visualizer
moment,30.469,6.98,14.8,1.38,1.73,,86.05,90.76,,,Visualizer
moment,30.662,6.93,14.8,1.38,1.73,,86.02,90.71,,,Visualizer
moment,30.907,6.87,15.4,1.4,1.86,,85.86,90.72,,,Visualizer
moment,31.101,6.82,15.4,1.38,1.44,,85.79,90.7,,,Visualizer
moment,31.297,6.71,16.7,1.41,1.86,,85.86,90.66,,,Visualizer
moment,31.495,6.66,16.7,1.41,1.86,,85.79,90.63,,,Visualizer
moment,31.736,6.62,16.9,1.38,1.94,,85.76,90.54,,,Visualizer
moment,31.931,6.54,16.9,1.42,1.77,,85.76,90.5,,,Visualizer
moment,32.126,6.51,16.9,1.4,1.77,,85.63,90.56,,,Visualizer
moment,32.37,6.44,17.8,1.43,1.9,,85.6,90.5,,,Visualizer
moment,32.564,6.41,18.2,1.41,1.94,,85.6,90.5,,,Visualizer
moment,32.76,6.34,18.2,1.43,1.94,,85.47,90.47,,,Visualizer
moment,32.955,6.3,18.4,1.43,1.86,,85.56,90.39,,,Visualizer
moment,33.198,6.26,19.1,1.44,1.9,,85.5,90.34,,,Visualizer
moment,33.393,6.21,19.7,1.45,2.02,,85.43,90.34,,,Visualizer
moment,33.588,6.18,19.7,1.44,2.02,,85.4,90.36,,,Visualizer
moment,33.785,6.14,20.0,1.46,1.9,,85.27,90.29,,,Visualizer
moment,34.028,6.1,20.0,1.46,1.9,,85.37,90.26,,,Visualizer
moment,34.221,6.06,20.3,1.47,2.02,,85.4,90.24,,,Visualizer
moment,34.416,6.03,20.7,1.48,1.65,,85.3,90.14,,,Visualizer
moment,34.661,5.99,21.3,1.47,1.81,,85.14,90.13,,,Visualizer
moment,34.856,5.94,21.3,1.49,1.81,,85.05,90.13,,,Visualizer
moment,35.052,5.93,21.8,1.47,2.02,,85.08,90.05,,,Visualizer
moment,35.245,5.89,22.3,1.48,1.86,,84.92,90.03,,,Visualizer
moment,35.489,5.89,22.3,1.5,1.86,,84.95,89.98,,,Visualizer
moment,35.685,5.84,22.7,1.49,1.86,,84.95,89.95,,,Visualizer
moment,35.928,5.81,23.3,1.52,2.02,,84.82,89.97,,,Visualizer
moment,36.124,5.82,23.8,1.52,1.94,,84.82,89.86,,,Visualizer
moment,36.318,5.75,23.8,1.53,1.94,,84.69,89.72,,,Visualizer
moment,36.513,5.72,24.1,1.55,1.81,,84.72,89.67,,,Visualizer
moment,36.757,5.69,24.2,1.55,1.73,,84.75,89.75,,,Visualizer
moment,36.952,5.66,24.2,1.55,1.73,,84.72,89.62,,,Visualizer
moment,37.147,5.61,25.1,1.55,1.98,,84.82,89.58,,,Visualizer
moment,37.342,5.57,25.6,1.56,2.02,,84.79,89.56,,,Visualizer
moment,37.586,5.56,25.6,1.53,2.02,,84.69,89.51,,,Visualizer
moment,37.781,5.55,26.4,1.54,2.1,,84.62,89.47,,,Visualizer
moment,37.976,5.54,26.8,1.56,2.06,,84.69,89.4,,,Visualizer
moment,38.17,5.54,26.8,1.54,2.06,,84.62,89.4,,,Visualizer
moment,38.415,5.53,26.9,1.58,1.9,,84.75,89.42,,,Visualizer
moment,38.609,5.51,27.6,1.58,2.02,,84.66,89.32,,,Visualizer
moment,38.804,5.48,27.9,1.59,1.9,,84.66,89.28,,,Visualizer
moment,38.999,5.44,27.9,1.59,1.9,,84.72,89.24,,,Visualizer
moment,39.244,5.43,28.6,1.58,1.98,,84.75,89.16,,,Visualizer
