information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.373,2.6,0.1,0.11,0.1,,93.98,93.96,,,Visualizer
moment,12.552,2.5,0.1,0.08,0.1,,93.98,93.92,,,Visualizer
moment,12.733,2.41,0.1,0.06,0.1,,94.08,93.87,,,Visualizer
moment,13.048,2.33,0.3,0.05,0.29,,93.91,93.96,,,Visualizer
moment,13.182,2.26,0.4,0.04,0.29,,93.94,93.86,,,Visualizer
moment,13.363,2.18,0.4,0.03,0.29,,93.94,93.81,,,Visualizer
moment,13.588,2.11,0.4,0.02,0.29,,93.87,93.86,,,Visualizer
moment,13.858,2.05,0.5,0.02,0.39,,93.91,93.85,,,Visualizer
moment,14.038,1.99,0.6,0.01,0.29,,93.87,93.84,,,Visualizer
moment,14.218,1.92,0.5,0.01,0.1,,93.91,93.82,,,Visualizer
moment,14.443,1.86,0.5,0.01,0.1,,93.84,93.71,,,Visualizer
moment,14.622,1.81,0.5,0.01,0.1,,93.98,93.73,,,Visualizer
moment,14.848,1.76,0.7,0.01,0.19,,93.91,93.75,,,Visualizer
moment,15.073,1.7,0.7,0.0,0.1,,93.94,93.64,,,Visualizer
moment,15.297,1.65,0.8,0.0,0.29,,93.98,93.7,,,Visualizer
moment,15.478,1.61,0.8,0.0,0.29,,93.87,93.73,,,Visualizer
moment,15.702,1.56,0.8,0.0,0.1,,93.77,93.7,,,Visualizer
moment,15.883,1.52,0.8,0.0,0.1,,93.8,93.67,,,Visualizer
moment,16.107,1.48,1.0,0.09,0.29,,93.94,93.59,,,Visualizer
moment,16.288,1.56,1.0,0.15,0.29,,93.8,93.61,,,Visualizer
moment,16.603,1.57,1.0,0.12,0.19,,93.74,93.69,,,Visualizer
moment,16.693,1.53,1.0,0.23,0.19,,93.91,93.58,,,Visualizer
moment,17.008,1.66,1.0,0.36,0.19,,93.74,93.58,,,Visualizer
moment,17.189,1.8,1.2,0.46,0.1,,93.5,93.59,,,Visualizer
moment,17.413,1.92,1.2,0.53,0.19,,93.2,93.6,,,Visualizer
moment,17.548,2.06,1.2,0.65,0.19,,93.02,93.56,,,Visualizer
moment,17.863,2.22,1.3,0.73,0.29,,92.65,93.5,,,Visualizer
moment,17.952,2.41,1.3,0.77,0.29,,92.32,93.49,,,Visualizer
moment,18.178,2.59,1.5,0.86,0.29,,91.95,93.47,,,Visualizer
moment,18.402,2.79,1.6,0.91,0.39,,91.57,93.41,,,Visualizer
moment,18.582,3.07,1.5,0.97,0.29,,91.27,93.49,,,Visualizer
moment,18.807,3.31,1.7,0.94,0.39,,90.84,93.44,,,Visualizer
moment,19.032,3.39,1.8,0.96,0.49,,90.41,93.41,,,Visualizer
moment,19.212,3.6,1.8,0.98,0.49,,90.14,93.44,,,Visualizer
moment,19.527,3.89,2.1,1.05,0.49,,89.61,93.34,,,Visualizer
moment,19.617,4.18,2.1,1.01,0.58,,89.38,93.38,,,Visualizer
moment,19.842,4.24,2.3,1.08,0.58,,88.91,93.38,,,Visualizer
moment,20.067,4.56,2.4,1.06,0.58,,88.75,93.3,,,Visualizer
moment,20.293,4.75,2.6,1.06,0.68,,88.49,93.29,,,Visualizer
moment,20.472,4.99,2.8,1.07,0.68,,88.32,93.25,,,Visualizer
moment,20.742,5.22,3.1,1.13,0.97,,88.09,93.26,,,Visualizer
moment,20.878,5.43,3.3,1.15,0.97,,87.86,93.26,,,Visualizer
moment,21.192,5.62,3.4,1.1,0.78,,87.89,93.16,,,Visualizer
moment,21.283,5.62,3.6,1.11,0.97,,87.83,93.1,,,Visualizer
moment,21.553,5.81,3.9,1.08,0.97,,87.83,93.1,,,Visualizer
moment,21.733,5.93,4.1,1.14,0.97,,87.83,93.04,,,Visualizer
moment,21.957,6.08,4.3,1.2,0.97,,88.06,92.99,,,Visualizer
moment,22.182,6.3,4.6,1.18,1.17,,88.26,92.97,,,Visualizer
moment,22.362,6.31,4.7,1.24,1.07,,88.26,92.92,,,Visualizer
moment,22.546,6.51,5.0,1.25,1.07,,88.36,92.86,,,Visualizer
moment,22.812,6.58,5.4,1.26,1.26,,88.49,92.79,,,Visualizer
moment,22.993,6.69,5.6,1.25,1.26,,88.55,92.71,,,Visualizer
moment,23.172,6.72,5.8,1.25,1.36,,88.65,92.64,,,Visualizer
moment,23.442,6.69,6.2,1.3,1.26,,88.75,92.54,,,Visualizer
moment,23.577,6.77,6.4,1.32,1.36,,88.75,92.53,,,Visualizer
moment,23.802,6.78,6.8,1.33,1.36,,88.95,92.53,,,Visualizer
moment,24.027,6.74,7.2,1.35,1.56,,89.02,92.48,,,Visualizer
moment,24.252,6.75,7.5,1.36,1.46,,88.95,92.49,,,Visualizer
moment,24.432,6.76,7.7,1.39,1.56,,89.02,92.45,,,Visualizer
moment,24.614,6.77,8.2,1.4,1.56,,89.08,92.38,,,Visualizer
moment,24.837,6.68,8.4,1.43,1.65,,88.98,92.26,,,Visualizer
moment,25.107,6.67,9.1,1.49,1.75,,89.02,92.26,,,Visualizer
moment,25.242,6.71,9.1,1.49,1.75,,89.08,92.19,,,Visualizer
moment,25.467,6.66,9.7,1.55,1.75,,89.11,92.13,,,Visualizer
moment,25.692,6.64,10.1,1.52,1.85,,89.05,92.11,,,Visualizer
moment,25.872,6.58,10.5,1.56,1.94,,89.15,92.08,,,Visualizer
moment,26.097,6.6,10.9,1.6,1.94,,89.31,92.05,,,Visualizer
moment,26.277,6.55,11.3,1.63,1.94,,89.25,91.99,,,Visualizer
moment,26.502,6.52,11.7,1.64,1.94,,89.25,92.02,,,Visualizer
moment,26.727,6.56,12.2,1.66,2.04,,89.25,91.95,,,Visualizer
moment,26.907,6.45,12.4,1.73,2.04,,89.41,91.87,,,Visualizer
moment,27.177,6.46,13.2,1.75,2.04,,89.31,91.86,,,Visualizer
moment,27.36,6.39,13.4,1.76,2.04,,89.25,91.8,,,Visualizer
moment,27.54,6.42,13.9,1.77,2.14,,89.45,91.71,,,Visualizer
moment,27.807,6.38,14.3,1.78,2.04,,89.45,91.68,,,Visualizer
moment,27.987,6.34,14.9,1.77,2.04,,89.41,91.66,,,Visualizer
moment,28.167,6.29,15.1,1.79,2.04,,89.45,91.64,,,Visualizer
moment,28.482,6.3,15.8,1.82,2.14,,89.68,91.6,,,Visualizer
moment,28.574,6.27,16.0,1.85,2.04,,89.64,91.55,,,Visualizer
moment,28.797,6.2,16.5,1.9,2.14,,89.78,91.59,,,Visualizer
moment,29.068,6.22,17.2,1.9,2.24,,89.81,91.54,,,Visualizer
moment,29.203,6.16,17.4,1.93,2.24,,89.81,91.42,,,Visualizer
moment,29.427,6.18,17.8,1.94,2.14,,89.91,91.37,,,Visualizer
moment,29.652,6.12,18.5,1.91,2.14,,89.94,91.3,,,Visualizer
moment,29.877,6.04,18.7,1.91,2.14,,89.98,91.36,,,Visualizer
moment,30.058,6.08,19.4,1.94,2.14,,90.14,91.31,,,Visualizer
moment,30.241,6.05,19.6,1.93,2.14,,90.18,91.23,,,Visualizer
moment,30.507,5.97,20.4,1.96,2.33,,90.21,91.29,,,Visualizer
moment,30.687,5.98,20.6,1.98,2.24,,90.41,91.25,,,Visualizer
moment,30.912,5.94,21.2,1.99,2.14,,90.47,91.23,,,Visualizer
moment,31.092,5.91,21.5,1.96,2.24,,90.57,91.13,,,Visualizer
moment,31.317,5.86,22.2,1.98,2.24,,90.61,91.2,,,Visualizer
moment,31.587,5.84,22.6,2.02,2.14,,90.64,91.08,,,Visualizer
moment,31.722,5.86,23.1,2.02,2.24,,90.74,91.15,,,Visualizer
moment,31.992,5.74,23.5,2.08,2.24,,90.71,91.11,,,Visualizer
moment,32.127,5.79,24.0,2.07,2.24,,90.84,91.06,,,Visualizer
moment,32.441,5.76,24.7,2.04,2.24,,90.81,91.11,,,Visualizer
moment,32.532,5.7,24.9,2.04,2.24,,90.91,91.1,,,Visualizer
moment,32.757,5.64,25.1,2.05,2.24,,90.84,91.05,,,Visualizer
moment,32.982,5.66,25.8,2.07,2.24,,90.88,91.03,,,Visualizer
moment,33.252,5.65,26.3,2.04,2.24,,90.84,91.04,,,Visualizer
moment,33.387,5.58,26.7,2.03,2.24,,90.77,91.02,,,Visualizer
moment,33.659,5.51,27.2,2.08,2.24,,90.94,91.01,,,Visualizer
moment,33.792,5.58,27.7,2.1,2.33,,90.81,91.04,,,Visualizer
moment,34.062,5.53,28.1,2.07,2.24,,90.91,90.95,,,Visualizer
moment,34.242,5.46,28.5,2.09,2.14,,90.88,90.93,,,Visualizer
moment,34.422,5.46,29.0,2.04,2.24,,90.88,91.01,,,Visualizer
moment,34.692,5.4,29.4,2.06,2.14,,90.74,90.94,,,Visualizer
moment,34.872,5.4,30.0,2.05,2.24,,90.88,90.91,,,Visualizer
moment,35.097,5.31,30.4,2.13,2.24,,90.91,90.93,,,Visualizer
moment,35.281,5.3,30.8,2.13,2.24,,90.84,90.87,,,Visualizer
moment,35.502,5.29,31.3,2.14,2.24,,90.88,90.87,,,Visualizer
moment,35.682,5.24,31.7,2.11,2.24,,90.84,90.85,,,Visualizer
moment,35.907,5.21,32.2,2.13,2.14,,90.81,90.89,,,Visualizer
moment,36.132,5.16,32.6,2.19,2.14,,90.77,90.88,,,Visualizer
moment,36.357,5.22,33.0,2.18,2.14,,90.81,90.86,,,Visualizer
moment,36.537,5.14,33.5,2.16,2.14,,90.74,90.83,,,Visualizer
moment,36.718,5.14,33.9,2.15,2.14,,90.77,90.82,,,Visualizer
moment,36.942,5.09,34.4,2.14,2.14,,90.84,90.81,,,Visualizer
moment,37.122,5.04,34.9,2.16,2.24,,90.84,90.81,,,Visualizer
moment,37.437,5.05,35.5,2.11,2.14,,90.71,90.79,,,Visualizer
moment,37.574,4.97,35.8,2.16,2.24,,90.81,90.81,,,Visualizer
moment,37.752,4.95,36.2,2.2,2.24,,90.74,90.78,,,Visualizer
moment,38.067,4.97,36.9,2.12,2.24,,90.91,90.72,,,Visualizer
moment,38.202,4.89,37.1,2.15,2.14,,90.94,90.75,,,Visualizer
moment,38.384,4.87,37.5,2.19,2.14,,90.94,90.65,,,Visualizer
moment,38.607,4.89,38.0,2.12,2.14,,90.91,90.65,,,Visualizer
moment,38.788,4.73,38.4,2.21,2.14,,90.94,90.67,,,Visualizer
moment,39.057,4.79,39.1,2.18,2.14,,91.07,90.64,,,Visualizer
moment,39.282,4.74,39.3,2.21,2.14,,91.01,90.63,,,Visualizer
moment,39.417,4.74,39.7,2.21,2.14,,90.94,90.71,,,Visualizer
moment,39.687,4.69,40.1,2.17,2.04,,91.04,90.73,,,Visualizer
moment,39.957,4.65,41.1,2.18,2.24,,90.97,90.63,,,Visualizer
moment,40.047,4.67,41.1,2.13,2.24,,91.11,90.61,,,Visualizer
moment,40.362,4.55,41.9,2.18,2.14,,90.91,90.54,,,Visualizer
moment,40.452,4.59,41.9,2.24,2.14,,90.94,90.53,,,Visualizer
moment,40.676,4.56,42.1,2.17,2.04,,91.14,90.61,,,Visualizer
moment,40.902,4.47,42.8,2.2,2.14,,91.01,90.56,,,Visualizer
moment,41.082,4.55,43.2,2.11,2.04,,90.91,90.53,,,Visualizer
moment,41.307,4.41,43.7,2.16,2.14,,91.04,90.55,,,Visualizer
moment,41.621,4.46,44.5,2.11,2.04,,91.04,90.56,,,Visualizer
moment,41.712,4.38,44.5,2.14,2.04,,91.04,90.49,,,Visualizer
