information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.747,8.7,25.48,1.73,1.6,,94.93,94.42,,,Visualizer
moment,24.005,8.69,25.79,1.72,1.68,,94.99,94.39,,,Visualizer
moment,24.247,8.71,26.3,1.72,1.61,,94.93,94.47,,,Visualizer
moment,24.498,8.71,26.72,1.74,1.67,,95.03,94.45,,,Visualizer
moment,24.747,8.71,27.07,1.76,1.66,,95.06,94.48,,,Visualizer
moment,24.999,8.75,27.56,1.73,1.7,,94.96,94.45,,,Visualizer
moment,25.247,8.71,28.07,1.7,1.7,,94.93,94.49,,,Visualizer
moment,25.498,8.66,28.44,1.72,1.65,,95.03,94.54,,,Visualizer
moment,25.747,8.72,28.82,1.71,1.68,,94.99,94.47,,,Visualizer
moment,25.998,8.71,29.2,1.7,1.75,,94.99,94.52,,,Visualizer
moment,26.247,8.72,29.63,1.73,1.65,,94.96,94.52,,,Visualizer
moment,26.497,8.74,30.16,1.73,1.65,,95.06,94.56,,,Visualizer
moment,26.748,8.7,30.68,1.72,1.63,,95.09,94.57,,,Visualizer
moment,26.997,8.68,31.04,1.7,1.65,,94.89,94.59,,,Visualizer
moment,27.247,8.7,31.36,1.68,1.66,,94.96,94.58,,,Visualizer
moment,27.498,8.71,31.87,1.67,1.65,,94.99,94.59,,,Visualizer
moment,27.748,8.73,32.2,1.69,1.62,,95.03,94.57,,,Visualizer
moment,27.998,8.74,32.79,1.73,1.68,,94.86,94.52,,,Visualizer
moment,28.247,8.72,33.11,1.74,1.68,,95.06,94.54,,,Visualizer
moment,28.497,8.76,33.6,1.71,1.66,,94.93,94.58,,,Visualizer
moment,28.748,8.7,33.93,1.73,1.66,,95.03,94.63,,,Visualizer
moment,28.998,8.75,34.28,1.75,1.62,,94.89,94.68,,,Visualizer
moment,29.247,8.74,34.61,1.76,1.62,,94.89,94.6,,,Visualizer
moment,29.498,8.73,35.29,1.74,1.63,,94.86,94.57,,,Visualizer
moment,29.747,8.7,35.68,1.74,1.68,,94.93,94.63,,,Visualizer
moment,30.0,8.7,36.15,1.76,1.65,,94.79,94.59,,,Visualizer
moment,30.248,8.73,36.54,1.76,1.68,,94.86,94.61,,,Visualizer
moment,30.498,8.77,36.83,1.75,1.63,,94.82,94.66,,,Visualizer
