information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.7,1.17,-201.25,0.0,0.35,,111.13,99.8,,,Visualizer
moment,11.887,1.14,-201.25,0.0,0.35,,111.5,99.72,,,Visualizer
moment,12.15,1.09,-201.25,0.0,0.35,,111.74,99.8,,,Visualizer
moment,12.3,1.08,-201.25,0.0,0.35,,111.74,99.85,,,Visualizer
moment,12.525,1.16,-201.25,0.0,0.35,,112.03,99.87,,,Visualizer
moment,12.712,1.14,-201.25,0.0,0.35,,112.19,99.83,,,Visualizer
moment,12.937,1.07,-201.25,0.0,0.35,,112.56,99.91,,,Visualizer
moment,13.162,1.04,-201.25,0.0,0.35,,112.52,99.84,,,Visualizer
moment,13.35,1.01,-201.25,0.0,0.35,,112.19,99.83,,,Visualizer
moment,13.577,1.05,-201.25,0.0,0.35,,112.03,99.89,,,Visualizer
moment,13.8,1.02,-201.25,0.0,0.35,,111.45,99.87,,,Visualizer
moment,13.987,0.93,-201.25,0.0,0.35,,110.77,99.85,,,Visualizer
moment,14.175,0.86,-201.25,0.0,0.35,,109.92,99.85,,,Visualizer
moment,14.4,0.83,-201.25,0.0,0.35,,109.17,99.87,,,Visualizer
moment,14.625,0.82,-201.25,0.0,0.35,,108.62,99.87,,,Visualizer
moment,14.812,0.8,-201.25,0.0,0.35,,108.03,99.86,,,Visualizer
moment,15.037,0.78,-201.25,0.0,0.35,,107.72,99.81,,,Visualizer
moment,15.225,0.77,-201.25,0.0,0.35,,107.33,99.82,,,Visualizer
moment,15.449,0.75,-201.25,0.0,0.35,,107.02,99.81,,,Visualizer
moment,15.637,0.73,-201.25,0.0,0.35,,106.79,99.8,,,Visualizer
moment,15.863,0.72,-201.25,0.0,0.35,,106.48,99.69,,,Visualizer
moment,16.087,0.73,-201.25,0.0,0.35,,106.18,99.76,,,Visualizer
moment,16.275,0.74,-201.25,0.0,0.35,,105.91,99.8,,,Visualizer
moment,16.462,0.74,-201.25,0.0,0.35,,105.88,99.71,,,Visualizer
moment,16.687,0.74,-201.25,0.0,0.35,,105.72,99.69,,,Visualizer
moment,16.875,0.74,-201.25,0.0,0.35,,105.76,99.73,,,Visualizer
moment,17.1,0.74,-201.25,0.0,0.35,,105.84,99.76,,,Visualizer
moment,17.362,0.72,-201.25,0.0,0.35,,106.37,99.75,,,Visualizer
moment,17.512,0.72,-201.25,0.0,0.35,,106.79,99.72,,,Visualizer
moment,17.737,0.72,-201.25,0.0,0.35,,107.64,99.86,,,Visualizer
moment,17.962,0.71,-201.25,0.0,0.35,,108.19,99.87,,,Visualizer
moment,18.149,0.71,-201.25,0.0,0.35,,108.62,99.8,,,Visualizer
moment,18.337,0.72,-201.25,0.0,0.35,,108.38,99.75,,,Visualizer
moment,18.562,0.72,-201.25,0.0,0.35,,108.58,99.88,,,Visualizer
moment,18.787,0.72,-201.25,0.0,0.35,,108.58,99.81,,,Visualizer
moment,18.975,0.72,-201.25,0.0,0.35,,108.73,99.86,,,Visualizer
moment,19.238,0.73,-201.25,0.0,0.35,,108.73,99.97,,,Visualizer
moment,19.425,0.72,-201.25,0.0,0.35,,109.01,99.82,,,Visualizer
moment,19.612,0.71,-201.25,0.0,0.35,,109.29,99.8,,,Visualizer
moment,19.8,0.69,-201.25,0.0,0.35,,109.48,99.81,,,Visualizer
moment,20.025,0.69,-201.25,0.0,0.35,,109.09,99.94,,,Visualizer
moment,20.25,0.68,-201.25,0.0,0.35,,108.81,99.85,,,Visualizer
moment,20.438,0.67,-201.25,0.0,0.35,,108.34,99.86,,,Visualizer
moment,20.625,0.65,-201.25,0.0,0.35,,108.19,99.74,,,Visualizer
moment,20.849,0.65,-201.25,0.0,0.35,,107.91,99.74,,,Visualizer
moment,21.075,0.64,-201.25,0.0,0.35,,107.41,99.86,,,Visualizer
moment,21.3,0.62,-201.25,0.0,0.35,,107.1,99.82,,,Visualizer
moment,21.487,0.6,-201.25,0.0,0.35,,106.64,99.76,,,Visualizer
moment,21.675,0.59,-201.25,0.0,0.35,,106.29,99.82,,,Visualizer
moment,21.899,0.59,-201.25,0.0,0.35,,105.84,99.78,,,Visualizer
moment,22.125,0.58,-201.25,0.0,0.35,,105.46,99.68,,,Visualizer
moment,22.312,0.56,-201.25,0.0,0.35,,105.3,99.72,,,Visualizer
moment,22.612,0.56,-201.25,0.0,0.35,,104.78,99.62,,,Visualizer
moment,22.724,0.58,-201.25,0.0,0.35,,104.63,99.59,,,Visualizer
moment,22.95,0.58,-201.25,0.0,0.35,,104.37,99.61,,,Visualizer
moment,23.137,0.56,-201.25,0.0,0.35,,104.29,99.49,,,Visualizer
moment,23.362,0.57,-201.25,0.0,0.35,,104.11,99.51,,,Visualizer
moment,23.55,0.57,-201.25,0.0,0.35,,103.88,99.55,,,Visualizer
moment,23.775,0.56,-201.25,0.0,0.35,,103.81,99.47,,,Visualizer
moment,23.962,0.55,-201.25,0.0,0.35,,103.77,99.44,,,Visualizer
moment,24.225,0.54,-201.25,0.0,0.35,,103.7,99.42,,,Visualizer
moment,24.375,0.54,-201.25,0.0,0.35,,103.62,99.43,,,Visualizer
moment,24.6,0.53,-201.25,0.0,0.35,,103.59,99.46,,,Visualizer
moment,24.825,0.52,-201.25,0.0,0.35,,103.4,99.35,,,Visualizer
moment,25.012,0.51,-201.25,0.0,0.35,,103.36,99.3,,,Visualizer
moment,25.237,0.51,-201.25,0.0,0.35,,103.33,99.31,,,Visualizer
moment,25.462,0.51,-201.25,0.0,0.35,,103.14,99.18,,,Visualizer
moment,25.65,0.5,-201.25,0.0,0.35,,103.11,99.06,,,Visualizer
moment,25.837,0.5,-201.25,0.0,0.35,,103.03,98.95,,,Visualizer
moment,26.062,0.5,-201.25,0.0,0.35,,103.0,99.06,,,Visualizer
moment,26.287,0.5,-201.25,0.0,0.35,,102.88,99.07,,,Visualizer
moment,26.587,0.48,-201.25,0.0,0.35,,102.77,99.01,,,Visualizer
moment,26.7,0.49,-201.25,0.0,0.35,,102.77,98.93,,,Visualizer
moment,26.888,0.48,-201.25,0.0,0.35,,102.81,98.97,,,Visualizer
moment,27.112,0.48,-201.25,0.0,0.35,,102.59,98.93,,,Visualizer
moment,27.3,0.48,-201.25,0.0,0.35,,102.66,98.9,,,Visualizer
moment,27.524,0.47,-201.25,0.0,0.35,,102.59,98.84,,,Visualizer
moment,27.712,0.48,-201.25,0.0,0.35,,102.62,98.82,,,Visualizer
moment,27.937,0.47,-201.25,0.0,0.35,,102.66,98.75,,,Visualizer
moment,28.125,0.48,-201.25,0.0,0.35,,102.55,98.76,,,Visualizer
moment,28.35,0.51,-201.25,0.0,0.35,,102.52,98.81,,,Visualizer
moment,28.575,0.54,-201.25,0.0,0.35,,102.55,98.75,,,Visualizer
moment,28.763,0.53,-201.25,0.0,0.35,,102.19,98.81,,,Visualizer
moment,28.987,0.51,-201.25,0.0,0.35,,101.89,98.94,,,Visualizer
moment,29.212,0.61,-201.25,0.0,0.35,,101.75,99.06,,,Visualizer
moment,29.437,0.58,-201.25,0.0,0.35,,101.61,99.15,,,Visualizer
moment,29.662,0.53,-201.25,0.0,0.35,,101.28,99.27,,,Visualizer
moment,29.812,0.53,-201.25,0.0,0.35,,101.13,99.27,,,Visualizer
moment,30.037,0.53,-201.25,0.0,0.35,,101.13,99.32,,,Visualizer
moment,30.224,0.52,-201.25,0.0,0.35,,101.1,99.49,,,Visualizer
moment,30.45,0.52,-201.25,0.0,0.35,,101.06,99.49,,,Visualizer
moment,30.637,0.5,-201.25,0.0,0.35,,101.02,99.48,,,Visualizer
moment,30.862,0.5,-201.25,0.0,0.35,,100.95,99.53,,,Visualizer
moment,31.049,0.5,-201.25,0.0,0.35,,101.1,99.56,,,Visualizer
moment,31.274,0.49,-201.25,0.0,0.35,,101.17,99.51,,,Visualizer
moment,31.463,0.48,-201.25,0.0,0.35,,101.21,99.59,,,Visualizer
moment,31.8,0.48,-201.25,0.0,0.35,,101.42,99.64,,,Visualizer
moment,31.874,0.47,-201.25,0.0,0.35,,101.53,99.57,,,Visualizer
moment,32.1,0.47,-201.25,0.0,0.35,,101.53,99.55,,,Visualizer
moment,32.325,0.46,-201.25,0.0,0.35,,101.71,99.5,,,Visualizer
moment,32.55,0.46,-201.25,0.0,0.35,,101.79,99.56,,,Visualizer
moment,32.737,0.46,-201.25,0.0,0.35,,101.79,99.49,,,Visualizer
moment,33.037,0.45,-201.25,0.0,0.35,,101.86,99.39,,,Visualizer
moment,33.15,0.44,-201.25,0.0,0.35,,101.93,99.37,,,Visualizer
moment,33.337,0.44,-201.25,0.0,0.35,,102.04,99.37,,,Visualizer
moment,33.599,0.44,-201.25,0.0,0.35,,101.93,99.33,,,Visualizer
moment,33.787,0.43,-201.25,0.0,0.35,,101.86,99.2,,,Visualizer
moment,33.974,0.41,-201.25,0.0,0.35,,101.86,99.11,,,Visualizer
moment,34.199,0.41,-201.25,0.0,0.35,,101.68,99.05,,,Visualizer
moment,34.387,0.43,-201.25,0.0,0.35,,101.79,98.88,,,Visualizer
moment,34.612,0.43,-201.25,0.0,0.35,,101.79,98.81,,,Visualizer
moment,34.799,0.42,-201.25,0.0,0.35,,101.71,98.8,,,Visualizer
moment,35.025,0.42,-201.25,0.0,0.35,,101.71,98.75,,,Visualizer
moment,35.212,0.42,-201.25,0.0,0.35,,101.71,98.81,,,Visualizer
moment,35.437,0.4,-201.25,0.0,0.35,,101.75,98.91,,,Visualizer
moment,35.625,0.41,-201.25,0.0,0.35,,101.71,98.88,,,Visualizer
moment,35.887,0.41,-201.25,0.0,0.35,,101.86,98.91,,,Visualizer
moment,36.037,0.41,-201.25,0.0,0.35,,101.86,98.88,,,Visualizer
moment,36.3,0.4,-201.25,0.0,0.35,,101.79,98.86,,,Visualizer
moment,36.487,0.4,-201.25,0.0,0.35,,101.97,98.97,,,Visualizer
moment,36.674,0.4,-201.25,0.0,0.35,,101.97,98.95,,,Visualizer
moment,37.012,0.4,-201.25,0.0,0.35,,102.11,98.94,,,Visualizer
moment,37.125,0.4,-201.25,0.0,0.35,,102.04,98.92,,,Visualizer
moment,37.312,0.39,-201.25,0.0,0.35,,102.08,98.94,,,Visualizer
moment,37.5,0.44,-201.25,0.0,0.35,,101.89,98.98,,,Visualizer
moment,37.762,0.52,-201.25,0.0,0.35,,101.71,98.89,,,Visualizer
moment,37.949,0.51,-201.25,0.0,0.35,,101.21,99.0,,,Visualizer
moment,38.137,0.49,-201.25,0.0,0.35,,100.92,98.99,,,Visualizer
moment,38.362,0.5,-201.25,0.0,0.35,,100.38,99.01,,,Visualizer
moment,38.549,0.53,-201.25,0.0,0.35,,99.95,99.14,,,Visualizer
moment,38.775,0.58,-201.25,0.0,0.35,,99.59,99.21,,,Visualizer
moment,38.962,0.63,-201.25,0.0,0.35,,99.3,99.26,,,Visualizer
moment,39.187,0.65,-201.25,0.0,0.35,,99.38,99.36,,,Visualizer
moment,39.374,0.64,-201.25,0.0,0.35,,99.27,99.56,,,Visualizer
moment,39.6,0.64,-201.25,0.0,0.35,,99.45,99.39,,,Visualizer
moment,39.787,0.62,-201.25,0.0,0.35,,99.66,99.37,,,Visualizer
moment,40.012,0.61,-201.25,0.0,0.35,,99.95,99.52,,,Visualizer
moment,40.237,0.61,-201.25,0.0,0.35,,100.3,99.5,,,Visualizer
moment,40.462,0.6,-201.25,0.0,0.35,,100.56,99.41,,,Visualizer
moment,40.649,0.59,-201.25,0.0,0.35,,100.77,99.35,,,Visualizer
moment,40.913,0.58,-201.25,0.0,0.35,,101.06,99.39,,,Visualizer
moment,41.062,0.57,-201.25,0.0,0.35,,101.24,99.42,,,Visualizer
moment,41.324,0.56,-201.25,0.0,0.35,,101.31,99.53,,,Visualizer
moment,41.475,0.54,-201.25,0.0,0.35,,101.46,99.35,,,Visualizer
moment,41.662,0.53,-201.25,0.0,0.35,,101.53,99.27,,,Visualizer
moment,41.887,0.53,-201.25,0.0,0.35,,101.61,99.34,,,Visualizer
moment,42.112,0.52,-201.25,0.0,0.35,,101.46,99.41,,,Visualizer
moment,42.299,0.51,-201.25,0.0,0.35,,101.68,99.35,,,Visualizer
moment,42.525,0.51,-201.25,0.0,0.35,,101.68,99.33,,,Visualizer
moment,42.712,0.5,-201.25,0.0,0.35,,101.75,99.27,,,Visualizer
moment,42.937,0.5,-201.25,0.0,0.35,,101.64,99.28,,,Visualizer
moment,43.124,0.49,-201.25,0.0,0.35,,101.61,99.26,,,Visualizer
moment,43.35,0.49,-201.25,0.0,0.35,,101.79,99.27,,,Visualizer
moment,43.537,0.48,-201.25,0.0,0.35,,101.79,99.33,,,Visualizer
moment,43.762,0.48,-201.25,0.0,0.35,,101.71,99.23,,,Visualizer
moment,43.987,0.47,-201.25,0.0,0.35,,101.82,99.12,,,Visualizer
moment,44.174,0.47,-201.25,0.0,0.35,,102.0,99.15,,,Visualizer
moment,44.399,0.46,-201.25,0.0,0.35,,101.93,99.26,,,Visualizer
moment,44.625,0.46,-201.25,0.0,0.35,,101.89,99.23,,,Visualizer
moment,44.812,0.46,-201.25,0.0,0.35,,102.08,99.21,,,Visualizer
moment,45.037,0.46,-201.25,0.0,0.35,,102.11,99.26,,,Visualizer
moment,45.224,0.46,-201.25,0.0,0.35,,102.19,99.33,,,Visualizer
moment,45.449,0.45,-201.25,0.0,0.35,,102.11,99.35,,,Visualizer
moment,45.637,0.45,-201.25,0.0,0.35,,102.22,99.32,,,Visualizer
moment,45.862,0.45,-201.25,0.0,0.35,,102.08,99.31,,,Visualizer
moment,46.237,0.45,-201.25,0.0,0.35,,102.3,99.35,,,Visualizer
moment,46.313,0.45,-201.25,0.77,0.35,,102.0,99.25,,,Visualizer
moment,46.537,0.48,-201.25,2.22,0.35,,102.11,99.23,,,Visualizer
moment,46.687,0.63,-201.25,3.57,0.35,,101.97,99.16,,,Visualizer
moment,46.875,1.06,-201.25,4.85,0.35,,101.86,99.22,,,Visualizer
moment,47.099,1.16,-201.25,5.8,0.35,,101.82,99.3,,,Visualizer
moment,47.287,1.02,-201.25,6.59,0.35,,101.68,99.29,,,Visualizer
moment,47.512,0.95,-201.25,7.04,0.35,,101.17,99.23,,,Visualizer
moment,47.737,0.92,-201.25,7.38,0.35,,100.3,99.2,,,Visualizer
moment,47.924,1.22,-201.25,7.62,0.35,,97.96,99.24,,,Visualizer
moment,48.149,1.57,-201.25,7.74,0.35,,96.19,99.31,,,Visualizer
moment,48.337,1.91,-201.25,7.84,0.35,,95.91,99.27,,,Visualizer
moment,48.562,2.34,-201.25,7.87,0.35,,96.39,99.24,,,Visualizer
moment,48.787,2.71,-201.25,7.94,0.35,,97.41,99.08,,,Visualizer
moment,48.974,3.05,-201.25,7.9,0.35,,98.56,98.74,,,Visualizer
moment,49.162,3.27,-201.25,7.83,0.35,,99.77,98.58,,,Visualizer
moment,49.387,3.5,-201.25,7.83,0.35,,100.74,98.66,,,Visualizer
moment,49.612,3.59,-201.25,7.71,0.35,,101.75,98.69,,,Visualizer
moment,49.799,3.82,-201.25,7.67,0.35,,102.77,98.82,,,Visualizer
moment,50.137,4.05,-201.25,7.69,0.35,,103.47,99.06,,,Visualizer
moment,50.212,4.3,-201.25,7.67,0.35,,104.07,99.26,,,Visualizer
moment,50.437,4.55,-201.25,7.72,0.35,,104.55,99.53,,,Visualizer
moment,50.625,4.88,-201.25,7.73,0.35,,104.7,99.8,,,Visualizer
moment,50.849,5.18,-201.25,7.64,0.35,,104.55,100.07,,,Visualizer
moment,51.037,5.32,-201.25,7.54,0.35,,104.29,100.37,,,Visualizer
moment,51.262,5.57,-201.25,7.36,0.35,,103.51,100.63,,,Visualizer
moment,51.487,5.92,-201.25,7.11,0.35,,103.07,100.82,,,Visualizer
moment,51.674,6.28,-201.25,6.88,0.35,,102.41,101.01,,,Visualizer
moment,51.899,6.82,-201.25,6.54,0.35,,101.79,101.06,,,Visualizer
moment,52.124,7.42,-201.25,6.17,0.35,,101.31,101.11,,,Visualizer
moment,52.312,8.0,-201.25,5.85,0.35,,100.92,101.21,,,Visualizer
moment,52.499,8.64,-201.25,5.45,0.35,,100.66,101.17,,,Visualizer
moment,52.724,8.96,-201.25,5.13,0.35,,100.38,101.11,,,Visualizer
moment,52.949,9.21,-201.25,4.8,0.35,,100.27,101.14,,,Visualizer
moment,53.136,9.45,-201.25,4.55,0.35,,100.41,101.06,,,Visualizer
moment,53.362,9.71,-201.25,4.32,0.35,,100.2,100.96,,,Visualizer
moment,53.549,9.91,-201.25,4.08,0.35,,100.27,100.89,,,Visualizer
moment,53.774,9.93,-201.25,3.92,0.35,,100.23,100.89,,,Visualizer
moment,53.961,9.92,-201.25,3.81,0.35,,100.3,100.8,,,Visualizer
moment,54.187,9.94,-201.25,3.69,0.35,,100.34,100.74,,,Visualizer
moment,54.374,10.11,-201.25,3.61,0.35,,100.48,100.66,,,Visualizer
moment,54.637,10.26,-201.25,3.57,0.35,,100.56,100.72,,,Visualizer
moment,54.787,6.87,-201.25,3.96,0.35,,100.74,100.68,,,Visualizer
moment,55.011,4.8,-201.25,4.59,0.35,,100.92,100.56,,,Visualizer
moment,55.199,5.06,-201.25,5.1,0.35,,101.06,100.51,,,Visualizer
moment,55.424,4.86,-201.25,5.53,0.35,,101.1,100.6,,,Visualizer
moment,55.649,4.83,-201.25,5.9,0.35,,101.21,100.49,,,Visualizer
moment,55.837,5.25,-201.25,6.06,0.35,,101.13,100.45,,,Visualizer
moment,56.062,5.65,-201.25,6.16,0.35,,101.17,100.5,,,Visualizer
moment,56.287,6.07,-201.25,6.13,0.35,,100.88,100.53,,,Visualizer
moment,56.474,6.13,-201.25,6.09,0.35,,100.84,100.57,,,Visualizer
moment,56.662,5.28,-201.25,6.2,0.35,,100.74,100.55,,,Visualizer
moment,56.886,5.01,-201.25,6.26,0.35,,100.56,100.48,,,Visualizer
moment,57.112,5.3,-201.25,6.3,0.35,,100.56,100.57,,,Visualizer
moment,57.3,5.76,-201.25,6.27,0.35,,100.41,100.52,,,Visualizer
moment,57.524,6.06,-201.25,6.18,0.35,,100.63,100.46,,,Visualizer
moment,57.712,5.5,-201.25,6.23,0.35,,100.59,100.41,,,Visualizer
moment,57.974,5.12,-201.25,6.3,0.35,,100.7,100.35,,,Visualizer
moment,58.126,5.27,-201.25,6.33,0.35,,100.74,100.41,,,Visualizer
moment,58.349,5.76,-201.25,6.35,0.35,,100.88,100.39,,,Visualizer
moment,58.536,6.19,-201.25,6.25,0.35,,100.92,100.42,,,Visualizer
moment,58.799,5.87,-201.25,6.22,0.35,,100.99,100.41,,,Visualizer
moment,58.949,5.23,-201.25,6.33,0.35,,101.06,100.36,,,Visualizer
moment,59.174,5.36,-201.25,6.33,0.35,,100.99,100.35,,,Visualizer
moment,59.399,5.83,-201.25,6.36,0.35,,100.95,100.3,,,Visualizer
moment,59.624,6.12,-201.25,6.27,0.35,,100.95,100.41,,,Visualizer
moment,59.811,5.53,-201.25,6.28,0.35,,100.77,100.3,,,Visualizer
moment,59.999,5.15,-201.25,6.37,0.35,,100.77,100.33,,,Visualizer
moment,60.224,5.55,-201.25,6.34,0.35,,100.7,100.37,,,Visualizer
moment,60.449,6.05,-201.25,6.29,0.35,,100.45,100.33,,,Visualizer
moment,60.637,5.97,-201.25,6.29,0.35,,100.56,100.33,,,Visualizer
moment,60.862,5.28,-201.25,6.28,0.35,,100.48,100.21,,,Visualizer
moment,61.049,5.32,-201.25,6.35,0.35,,100.41,100.29,,,Visualizer
moment,61.274,5.86,-201.25,6.03,0.35,,100.27,100.31,,,Visualizer
moment,61.461,6.03,-201.25,5.43,0.35,,100.34,100.25,,,Visualizer
moment,61.687,5.8,-201.25,4.67,0.35,,100.34,100.21,,,Visualizer
moment,61.874,4.85,-201.25,3.96,0.35,,100.34,100.2,,,Visualizer
moment,62.099,4.77,-201.25,3.12,0.35,,100.2,100.2,,,Visualizer
moment,62.287,4.82,-201.25,2.43,0.35,,100.27,100.19,,,Visualizer
moment,62.512,4.71,-201.25,1.89,0.35,,100.23,100.21,,,Visualizer
moment,62.699,4.69,-201.25,1.47,0.35,,100.34,100.17,,,Visualizer
moment,62.962,4.66,-201.25,1.14,0.35,,100.27,100.1,,,Visualizer
moment,63.224,4.62,-201.25,0.89,0.35,,100.3,100.13,,,Visualizer
moment,63.34,4.6,-201.25,0.69,0.35,,100.34,100.14,,,Visualizer
moment,63.599,4.58,-201.25,0.54,0.35,,100.38,100.13,,,Visualizer
moment,63.787,4.56,-201.25,0.42,0.35,,100.23,100.07,,,Visualizer
moment,63.974,4.54,-201.25,0.33,0.35,,100.3,100.04,,,Visualizer
moment,64.163,4.52,-201.25,0.25,0.35,,100.3,100.07,,,Visualizer
moment,64.388,4.52,-201.25,0.2,0.35,,100.41,100.09,,,Visualizer
moment,64.611,4.52,-201.25,0.15,0.35,,100.3,100.04,,,Visualizer
moment,64.799,4.5,-201.25,0.12,0.35,,100.34,99.93,,,Visualizer
moment,64.987,4.49,-201.25,0.09,0.35,,100.34,99.9,,,Visualizer
moment,65.212,4.49,-201.25,0.07,0.35,,100.3,99.98,,,Visualizer
moment,65.436,4.48,-201.25,0.06,0.35,,100.23,99.96,,,Visualizer
moment,65.662,4.47,-201.25,0.04,0.35,,100.38,99.88,,,Visualizer
moment,65.849,4.46,-201.25,0.03,0.35,,100.3,99.89,,,Visualizer
moment,66.036,4.45,-201.25,0.03,0.35,,100.2,99.89,,,Visualizer
moment,66.261,4.45,-201.25,0.02,0.35,,100.27,99.95,,,Visualizer
moment,66.449,4.44,-201.25,0.02,0.35,,100.3,99.96,,,Visualizer
moment,66.674,4.43,-201.25,0.01,0.35,,100.16,99.83,,,Visualizer
moment,66.861,4.43,-201.25,0.01,0.35,,100.27,99.86,,,Visualizer
moment,67.086,4.42,-201.25,0.01,0.35,,100.16,99.89,,,Visualizer
moment,67.311,4.42,-201.25,0.01,0.35,,100.3,99.79,,,Visualizer
moment,67.537,4.42,-201.25,0.0,0.35,,100.34,99.86,,,Visualizer
moment,67.724,4.42,-201.25,0.0,0.35,,100.27,99.79,,,Visualizer
moment,67.949,4.41,-201.25,0.0,0.35,,100.12,99.77,,,Visualizer
moment,68.174,4.4,-201.25,0.0,0.35,,100.16,99.77,,,Visualizer
moment,68.437,4.39,-201.25,0.0,0.35,,100.16,99.76,,,Visualizer
moment,68.549,4.4,-201.25,0.0,0.35,,100.12,99.76,,,Visualizer
moment,68.774,4.4,-201.25,0.0,0.35,,100.02,99.83,,,Visualizer
