information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.996,1.63,0.0,8.07,-1.0,,203.46,202.66,,,Visualizer
moment,5.216,1.91,0.0,8.11,-1.0,,202.96,202.65,,,Visualizer
moment,5.443,2.18,0.0,8.14,-1.0,,203.15,202.85,,,Visualizer
moment,5.621,2.41,0.0,8.11,-1.0,,203.08,202.8,,,Visualizer
moment,5.847,2.59,0.0,8.13,-1.0,,202.9,202.79,,,Visualizer
moment,6.025,2.76,0.0,8.18,-1.0,,202.9,202.82,,,Visualizer
moment,6.255,2.82,0.0,8.17,-1.0,,202.9,202.84,,,Visualizer
moment,6.475,2.84,0.0,8.15,-1.0,,203.02,202.78,,,Visualizer
moment,6.658,2.8,0.0,8.13,-1.0,,203.02,202.91,,,Visualizer
moment,6.928,2.81,0.0,8.1,-1.0,,202.9,202.78,,,Visualizer
moment,7.108,2.8,0.0,8.11,-1.0,,203.02,202.72,,,Visualizer
moment,7.288,2.8,0.0,8.11,-1.0,,202.84,202.68,,,Visualizer
moment,7.515,2.79,0.0,8.05,-1.0,,202.9,202.62,,,Visualizer
moment,7.737,2.76,0.0,8.05,-1.0,,203.02,202.63,,,Visualizer
moment,8.056,2.77,0.0,8.08,-1.0,,202.84,202.59,,,Visualizer
moment,8.144,2.8,0.0,8.07,-1.0,,203.02,202.63,,,Visualizer
moment,8.32,2.79,0.0,8.04,-1.0,,202.96,202.57,,,Visualizer
moment,8.545,2.81,0.0,8.07,-1.0,,202.9,202.6,,,Visualizer
moment,8.77,2.81,0.0,8.07,-1.0,,202.84,202.47,,,Visualizer
moment,8.95,2.8,0.0,8.02,-1.0,,202.71,202.51,,,Visualizer
moment,9.221,2.79,0.0,8.03,-1.0,,202.59,202.42,,,Visualizer
moment,9.355,2.88,0.0,8.07,-1.0,,202.53,202.44,,,Visualizer
moment,9.58,2.89,0.0,8.02,-1.0,,202.59,202.56,,,Visualizer
moment,9.805,2.87,0.0,8.01,-1.0,,202.71,202.44,,,Visualizer
moment,9.985,2.94,0.0,8.07,-1.0,,202.53,202.38,,,Visualizer
moment,10.255,3.01,0.0,8.05,-1.0,,202.66,202.38,,,Visualizer
moment,10.435,2.98,0.0,8.02,-1.0,,202.47,202.37,,,Visualizer
moment,10.615,2.99,0.0,8.02,-1.0,,202.59,202.4,,,Visualizer
moment,10.84,3.02,0.0,8.02,-1.0,,202.4,202.33,,,Visualizer
moment,11.065,3.08,0.0,8.07,-1.0,,202.53,202.34,,,Visualizer
moment,11.249,3.13,0.0,8.06,-1.0,,202.47,202.3,,,Visualizer
moment,11.516,3.11,0.0,8.0,-1.0,,202.28,202.22,,,Visualizer
moment,11.699,3.11,0.0,7.97,-1.0,,202.47,202.25,,,Visualizer
moment,11.876,3.14,0.0,7.99,-1.0,,202.53,202.27,,,Visualizer
moment,12.145,3.16,0.0,7.98,-1.0,,202.47,202.29,,,Visualizer
moment,12.28,3.13,0.0,8.0,-1.0,,202.22,202.26,,,Visualizer
moment,12.506,3.15,0.0,7.97,-1.0,,202.4,202.12,,,Visualizer
moment,12.73,3.07,0.0,7.82,-1.0,,202.35,202.23,,,Visualizer
moment,12.955,2.97,0.0,7.74,-1.0,,202.4,202.15,,,Visualizer
moment,13.135,2.9,0.0,7.74,-1.0,,202.1,201.98,,,Visualizer
moment,13.315,2.97,0.0,7.69,-1.0,,201.97,202.1,,,Visualizer
moment,13.54,2.98,0.0,7.65,-1.0,,202.04,202.1,,,Visualizer
moment,13.766,2.95,0.0,7.59,-1.0,,201.79,202.04,,,Visualizer
moment,13.952,2.93,0.0,7.57,-1.0,,201.43,202.13,,,Visualizer
moment,14.215,2.97,0.0,7.53,-1.0,,201.24,201.99,,,Visualizer
moment,14.395,3.02,0.0,7.5,-1.0,,201.24,202.09,,,Visualizer
moment,14.577,3.03,0.0,7.44,-1.0,,201.12,202.14,,,Visualizer
moment,14.8,3.0,0.0,7.42,-1.0,,200.93,202.08,,,Visualizer
moment,15.025,3.0,0.0,7.42,-1.0,,200.93,201.9,,,Visualizer
moment,15.205,3.04,0.0,7.45,-1.0,,200.81,201.9,,,Visualizer
moment,15.566,3.06,0.0,7.41,-1.0,,200.62,201.74,,,Visualizer
moment,15.655,3.03,0.0,7.36,-1.0,,200.81,201.83,,,Visualizer
moment,15.925,3.02,0.0,7.32,-1.0,,200.87,201.8,,,Visualizer
moment,16.06,3.0,0.0,7.38,-1.0,,200.87,201.81,,,Visualizer
moment,16.24,3.05,0.0,7.37,-1.0,,200.75,201.79,,,Visualizer
moment,16.465,3.04,0.0,7.29,-1.0,,200.87,201.66,,,Visualizer
moment,16.692,3.02,0.0,7.24,-1.0,,200.69,201.64,,,Visualizer
moment,16.87,3.01,0.0,7.3,-1.0,,200.62,201.62,,,Visualizer
moment,17.095,3.07,0.0,7.25,-1.0,,200.87,201.5,,,Visualizer
