information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,10.47,6.7,1.46,1.25,,86.62,87.15,,,Visualizer
moment,10.303,10.07,6.8,1.4,1.25,,86.65,87.2,,,Visualizer
moment,10.528,9.58,7.4,1.36,1.35,,86.72,87.18,,,Visualizer
moment,10.799,9.18,7.5,1.32,1.32,,86.85,87.07,,,Visualizer
moment,11.022,8.83,8.1,1.3,1.4,,86.98,87.09,,,Visualizer
moment,11.297,8.41,8.6,1.29,1.42,,87.04,87.14,,,Visualizer
moment,11.518,7.98,8.8,1.28,1.47,,87.3,87.09,,,Visualizer
moment,11.787,7.63,9.4,1.27,1.54,,87.5,87.0,,,Visualizer
moment,12.057,7.23,10.0,1.26,1.59,,87.6,87.06,,,Visualizer
moment,12.283,6.89,10.5,1.25,1.61,,87.86,87.08,,,Visualizer
moment,12.553,6.57,10.7,1.25,1.61,,87.93,87.09,,,Visualizer
moment,12.822,6.27,11.3,1.23,1.66,,88.19,87.03,,,Visualizer
moment,13.048,5.98,11.8,1.21,1.69,,88.15,86.97,,,Visualizer
moment,13.272,5.67,11.8,1.22,1.69,,88.48,86.98,,,Visualizer
moment,13.543,5.36,12.4,1.24,1.71,,88.51,87.01,,,Visualizer
moment,13.813,5.12,12.9,1.24,1.71,,88.74,86.97,,,Visualizer
moment,14.038,4.92,13.3,1.2,1.71,,88.71,86.96,,,Visualizer
moment,14.307,4.66,13.8,1.24,1.71,,88.84,86.93,,,Visualizer
moment,14.533,4.48,14.4,1.24,1.73,,88.81,87.0,,,Visualizer
moment,14.804,4.3,14.6,1.22,1.73,,88.88,87.0,,,Visualizer
moment,15.028,4.04,15.1,1.28,1.73,,88.84,87.06,,,Visualizer
moment,15.298,3.9,15.5,1.25,1.73,,88.88,87.03,,,Visualizer
moment,15.522,3.73,15.9,1.24,1.76,,88.94,87.05,,,Visualizer
moment,15.794,3.54,16.4,1.28,1.73,,88.94,87.1,,,Visualizer
moment,16.017,3.41,16.8,1.27,1.73,,88.84,87.11,,,Visualizer
moment,16.29,3.27,17.1,1.25,1.71,,88.88,87.09,,,Visualizer
moment,16.557,3.15,17.5,1.3,1.73,,88.88,87.12,,,Visualizer
moment,16.783,3.06,18.2,1.28,1.71,,88.88,87.13,,,Visualizer
moment,17.055,2.93,18.6,1.26,1.73,,88.84,87.13,,,Visualizer
moment,17.278,2.82,18.9,1.27,1.71,,88.78,87.14,,,Visualizer
moment,17.555,2.7,19.2,1.28,1.69,,88.84,87.15,,,Visualizer
moment,17.818,2.64,19.8,1.27,1.71,,88.84,87.18,,,Visualizer
moment,18.042,2.57,20.1,1.26,1.69,,88.88,87.23,,,Visualizer
moment,18.268,2.53,20.5,1.31,1.69,,88.94,87.19,,,Visualizer
moment,18.54,2.49,21.0,1.31,1.69,,88.91,87.27,,,Visualizer
moment,18.807,2.4,21.3,1.31,1.66,,89.11,87.29,,,Visualizer
moment,19.033,2.36,21.8,1.28,1.64,,89.07,87.17,,,Visualizer
moment,19.302,2.29,22.1,1.3,1.64,,89.14,87.16,,,Visualizer
moment,19.528,2.28,22.5,1.32,1.64,,89.14,87.26,,,Visualizer
moment,19.798,2.25,22.8,1.31,1.61,,89.11,87.27,,,Visualizer
moment,20.022,2.19,23.3,1.29,1.61,,89.17,87.32,,,Visualizer
moment,20.293,2.18,23.7,1.3,1.64,,89.34,87.32,,,Visualizer
moment,20.563,2.16,24.0,1.29,1.61,,89.37,87.33,,,Visualizer
moment,20.788,2.1,24.5,1.28,1.59,,89.46,87.32,,,Visualizer
moment,21.057,2.07,24.8,1.28,1.59,,89.53,87.38,,,Visualizer
moment,21.283,2.04,25.4,1.27,1.61,,89.57,87.39,,,Visualizer
moment,21.553,2.04,25.7,1.31,1.59,,89.6,87.38,,,Visualizer
moment,21.822,1.99,26.2,1.32,1.59,,89.5,87.41,,,Visualizer
moment,22.049,1.96,26.5,1.33,1.59,,89.57,87.42,,,Visualizer
moment,22.272,1.98,26.8,1.29,1.57,,89.6,87.38,,,Visualizer
moment,22.543,1.96,27.3,1.3,1.57,,89.63,87.44,,,Visualizer
moment,22.813,1.9,27.4,1.33,1.54,,89.63,87.46,,,Visualizer
moment,23.037,1.92,28.0,1.33,1.57,,89.63,87.49,,,Visualizer
moment,23.307,1.91,28.4,1.31,1.54,,89.6,87.41,,,Visualizer
