information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,52.245,4.29,34.8,3.66,3.83,,84.84,84.66,,,Visualizer
moment,52.469,4.3,35.9,3.74,4.01,,84.84,84.65,,,Visualizer
moment,52.694,4.29,36.4,3.84,3.83,,84.77,84.67,,,Visualizer
moment,53.059,4.32,38.0,3.93,4.1,,84.64,84.67,,,Visualizer
moment,53.19,4.36,38.4,3.98,4.19,,84.54,84.64,,,Visualizer
moment,53.46,4.36,39.9,4.02,4.1,,84.61,84.68,,,Visualizer
moment,53.685,4.34,40.6,4.06,4.1,,84.45,84.62,,,Visualizer
moment,54.0,4.41,41.9,4.08,4.01,,84.41,84.58,,,Visualizer
moment,54.18,4.36,42.2,4.12,3.83,,84.41,84.61,,,Visualizer
moment,54.495,4.34,43.9,4.17,4.1,,84.41,84.63,,,Visualizer
moment,54.72,4.34,44.6,4.21,3.92,,84.38,84.66,,,Visualizer
moment,54.944,4.35,45.6,4.21,4.46,,84.35,84.62,,,Visualizer
moment,55.304,4.31,47.2,4.28,4.01,,84.35,84.56,,,Visualizer
moment,55.44,4.34,47.8,4.3,4.1,,84.32,84.56,,,Visualizer
moment,55.71,4.28,48.5,4.33,3.83,,84.38,84.51,,,Visualizer
moment,55.935,4.22,49.9,4.38,3.92,,84.35,84.5,,,Visualizer
moment,56.205,4.27,50.9,4.41,4.01,,84.45,84.49,,,Visualizer
moment,56.43,4.26,51.9,4.41,4.28,,84.51,84.46,,,Visualizer
moment,56.745,4.17,53.4,4.44,4.46,,84.38,84.45,,,Visualizer
moment,56.97,4.2,53.8,4.47,3.92,,84.41,84.54,,,Visualizer
moment,57.195,4.18,55.0,4.48,4.28,,84.54,84.51,,,Visualizer
moment,57.555,4.18,56.6,4.52,4.01,,84.51,84.49,,,Visualizer
moment,57.69,4.16,57.2,4.55,4.19,,84.51,84.51,,,Visualizer
moment,57.96,4.16,57.9,4.55,3.92,,84.51,84.52,,,Visualizer
moment,58.185,4.15,59.2,4.59,4.46,,84.61,84.46,,,Visualizer
moment,58.5,4.12,60.0,4.6,3.83,,84.58,84.5,,,Visualizer
moment,58.68,4.07,61.3,4.63,4.28,,84.64,84.5,,,Visualizer
moment,58.995,4.09,62.4,4.65,4.1,,84.61,84.46,,,Visualizer
moment,59.22,4.07,63.6,4.66,4.01,,84.64,84.53,,,Visualizer
moment,59.445,4.02,64.4,4.68,4.28,,84.64,84.53,,,Visualizer
moment,59.806,4.02,65.6,4.69,3.92,,84.71,84.48,,,Visualizer
moment,59.94,4.03,66.1,4.72,3.83,,84.71,84.44,,,Visualizer
moment,60.254,4.04,67.5,4.73,4.01,,84.74,84.52,,,Visualizer
moment,60.437,4.0,68.4,4.72,4.1,,84.67,84.52,,,Visualizer
moment,60.75,3.96,69.8,4.77,4.28,,84.67,84.5,,,Visualizer
moment,60.93,3.97,70.4,4.79,4.37,,84.71,84.47,,,Visualizer
moment,61.247,3.97,71.6,4.78,4.19,,84.84,84.53,,,Visualizer
moment,61.47,3.91,72.6,4.82,4.28,,84.67,84.55,,,Visualizer
moment,61.695,3.97,73.3,4.83,3.92,,84.77,84.47,,,Visualizer
moment,61.966,3.87,74.6,4.85,3.83,,84.74,84.49,,,Visualizer
moment,62.19,3.93,75.7,4.85,3.92,,84.64,84.52,,,Visualizer
moment,62.505,3.96,76.8,4.9,3.83,,84.77,84.53,,,Visualizer
moment,62.685,3.86,77.9,4.9,4.19,,84.77,84.56,,,Visualizer
moment,62.999,3.84,78.4,4.93,3.92,,84.74,84.56,,,Visualizer
moment,63.18,3.84,79.1,4.98,3.46,,84.74,84.5,,,Visualizer
moment,63.494,3.83,80.9,4.98,4.1,,84.74,84.52,,,Visualizer
moment,63.72,3.82,81.7,4.99,4.19,,84.64,84.56,,,Visualizer
moment,63.945,3.79,82.4,5.04,4.01,,84.64,84.54,,,Visualizer
moment,64.305,3.8,84.0,5.03,4.46,,84.61,84.54,,,Visualizer
moment,64.44,3.79,84.8,5.03,4.1,,84.51,84.53,,,Visualizer
moment,64.755,3.79,86.2,5.07,4.1,,84.51,84.5,,,Visualizer
moment,64.935,3.78,86.7,5.06,4.1,,84.45,84.46,,,Visualizer
moment,65.252,3.77,88.0,5.05,4.1,,84.51,84.48,,,Visualizer
moment,65.432,3.75,88.7,5.1,3.83,,84.41,84.46,,,Visualizer
moment,65.744,3.76,90.1,5.08,4.01,,84.35,84.42,,,Visualizer
moment,66.06,3.75,91.4,5.07,4.01,,84.25,84.45,,,Visualizer
moment,66.195,3.73,91.9,5.15,4.01,,84.16,84.46,,,Visualizer
moment,66.466,3.88,92.7,5.12,3.83,,84.0,84.42,,,Visualizer
moment,66.69,3.85,93.5,5.09,3.92,,84.16,84.33,,,Visualizer
moment,67.005,3.73,94.8,5.13,3.83,,83.93,84.35,,,Visualizer
moment,67.185,3.74,95.2,5.1,3.46,,84.0,84.35,,,Visualizer
moment,67.5,3.73,97.1,5.09,4.01,,83.87,84.39,,,Visualizer
moment,67.68,3.7,97.6,5.12,4.1,,83.8,84.35,,,Visualizer
moment,67.995,3.7,99.0,5.12,3.92,,83.8,84.28,,,Visualizer
moment,68.22,3.7,99.6,5.1,4.28,,83.61,84.23,,,Visualizer
moment,68.445,3.67,100.8,5.12,3.73,,83.61,84.19,,,Visualizer
moment,68.718,3.66,102.0,5.14,4.01,,83.45,84.22,,,Visualizer
moment,68.94,3.67,102.7,5.12,3.64,,83.45,84.08,,,Visualizer
moment,69.255,3.67,104.1,5.14,4.1,,83.45,84.13,,,Visualizer
moment,69.435,3.68,105.1,5.15,4.01,,83.42,84.2,,,Visualizer
moment,69.75,3.69,105.7,5.12,3.64,,83.32,84.11,,,Visualizer
moment,69.93,3.67,106.6,5.14,4.1,,83.19,84.04,,,Visualizer
moment,70.199,3.68,108.0,5.15,4.01,,83.12,84.02,,,Visualizer
moment,70.559,3.7,108.6,5.13,3.19,,83.12,83.97,,,Visualizer
moment,70.695,3.68,109.7,5.14,3.92,,83.0,83.9,,,Visualizer
moment,71.01,3.67,110.8,5.15,3.83,,83.0,83.88,,,Visualizer
moment,71.191,3.67,112.0,5.16,3.92,,82.87,83.94,,,Visualizer
moment,71.505,3.79,113.0,5.17,4.19,,82.9,83.83,,,Visualizer
moment,71.688,3.78,113.9,5.17,3.83,,82.96,83.83,,,Visualizer
moment,71.955,3.68,114.9,5.14,3.92,,82.74,83.83,,,Visualizer
moment,72.18,3.67,115.7,5.13,3.92,,82.71,83.77,,,Visualizer
moment,72.495,3.66,117.1,5.17,4.37,,82.64,83.69,,,Visualizer
moment,72.72,3.67,118.0,5.14,4.28,,82.68,83.69,,,Visualizer
moment,72.945,3.65,118.8,5.15,3.92,,82.55,83.7,,,Visualizer
moment,73.215,3.65,120.0,5.17,3.92,,82.58,83.61,,,Visualizer
moment,73.44,3.65,121.1,5.15,4.19,,82.55,83.55,,,Visualizer
moment,73.755,3.64,122.5,5.14,4.1,,82.45,83.55,,,Visualizer
moment,73.936,3.63,122.9,5.18,3.92,,82.45,83.49,,,Visualizer
moment,74.205,3.66,123.7,5.15,3.64,,82.42,83.51,,,Visualizer
moment,74.43,3.65,124.9,5.15,4.19,,82.36,83.51,,,Visualizer
moment,74.745,3.63,126.1,5.18,3.92,,82.32,83.41,,,Visualizer
moment,74.969,3.64,127.0,5.16,3.74,,82.2,83.3,,,Visualizer
moment,75.195,3.63,127.7,5.15,3.92,,82.23,83.34,,,Visualizer
moment,75.51,3.61,129.0,5.19,3.74,,82.1,83.34,,,Visualizer
moment,75.69,3.62,129.5,5.16,3.92,,82.07,83.26,,,Visualizer
moment,75.959,3.62,130.8,5.15,4.01,,82.1,83.19,,,Visualizer
moment,76.185,3.61,131.8,5.23,3.92,,82.1,83.21,,,Visualizer
moment,76.5,3.76,133.1,5.2,3.83,,82.0,83.21,,,Visualizer
moment,76.68,3.73,133.5,5.17,4.1,,81.91,83.13,,,Visualizer
moment,76.995,3.62,135.1,5.2,4.28,,81.97,83.07,,,Visualizer
moment,77.22,3.61,135.8,5.18,4.01,,81.97,83.1,,,Visualizer
moment,77.444,3.62,137.1,5.16,4.1,,81.94,83.03,,,Visualizer
moment,77.76,3.59,137.9,5.19,4.01,,81.81,83.0,,,Visualizer
moment,77.94,3.6,138.9,5.18,3.92,,81.81,82.98,,,Visualizer
moment,78.255,3.61,140.0,5.16,3.83,,81.88,83.0,,,Visualizer
moment,78.435,3.59,140.7,5.19,3.74,,81.78,82.96,,,Visualizer
moment,78.753,3.6,142.3,5.19,4.01,,81.75,82.84,,,Visualizer
moment,79.065,3.6,143.2,5.17,3.92,,81.65,82.79,,,Visualizer
moment,79.245,3.58,143.9,5.18,4.01,,81.62,82.78,,,Visualizer
moment,79.47,3.59,144.7,5.2,3.83,,81.59,82.78,,,Visualizer
moment,79.695,3.6,145.6,5.17,4.01,,81.62,82.73,,,Visualizer
moment,80.01,3.58,147.0,5.2,4.1,,81.62,82.76,,,Visualizer
moment,80.19,3.6,147.8,5.2,3.64,,81.62,82.8,,,Visualizer
moment,80.505,3.6,149.1,5.18,4.01,,81.65,82.68,,,Visualizer
moment,80.685,3.59,149.6,5.19,4.1,,81.55,82.67,,,Visualizer
moment,81.002,3.59,151.0,5.2,4.01,,81.46,82.62,,,Visualizer
moment,81.18,3.59,151.8,5.17,4.1,,81.52,82.56,,,Visualizer
moment,81.54,3.66,152.9,5.23,3.74,,81.43,82.57,,,Visualizer
moment,81.72,3.76,153.9,5.22,3.92,,81.49,82.57,,,Visualizer
moment,81.945,3.63,154.7,5.18,3.92,,81.52,82.48,,,Visualizer
moment,82.26,3.58,155.9,5.18,3.74,,81.33,82.49,,,Visualizer
moment,82.439,3.58,156.4,5.21,4.1,,81.43,82.47,,,Visualizer
moment,82.709,3.59,157.6,5.18,4.01,,81.46,82.35,,,Visualizer
moment,82.935,3.58,158.6,5.18,3.83,,81.33,82.38,,,Visualizer
moment,83.204,3.57,159.4,5.21,3.64,,81.43,82.4,,,Visualizer
moment,83.564,3.59,161.0,5.19,3.64,,81.39,82.35,,,Visualizer
moment,83.7,3.58,161.5,5.18,3.64,,81.39,82.31,,,Visualizer
moment,84.015,3.56,162.5,5.22,3.55,,81.27,82.3,,,Visualizer
moment,84.195,3.58,163.7,5.19,3.92,,81.27,82.29,,,Visualizer
moment,84.51,3.57,164.5,5.19,3.55,,81.33,82.27,,,Visualizer
