information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.365,1.23,0.48,4.9,0.46,,85.67,86.23,,,Visualizer
moment,9.615,1.37,0.71,4.89,0.69,,85.73,86.2,,,Visualizer
moment,9.859,1.46,1.11,4.8,1.07,,85.99,86.13,,,Visualizer
moment,9.997,1.33,1.51,4.17,1.46,,85.83,86.11,,,Visualizer
moment,10.19,1.09,2.48,3.62,2.39,,85.96,86.09,,,Visualizer
moment,10.432,0.99,2.8,2.86,2.55,,85.99,86.08,,,Visualizer
moment,10.64,0.84,3.6,2.35,2.56,,86.05,86.14,,,Visualizer
moment,10.826,0.75,3.76,1.85,2.56,,86.02,86.05,,,Visualizer
moment,11.066,0.65,4.17,1.44,2.57,,86.09,86.07,,,Visualizer
moment,11.261,0.58,4.67,1.16,2.11,,86.09,86.1,,,Visualizer
moment,11.466,0.54,4.99,1.0,2.11,,86.02,86.12,,,Visualizer
moment,11.652,0.5,5.31,0.78,2.12,,86.09,86.12,,,Visualizer
moment,11.895,0.47,5.26,0.61,1.44,,86.05,86.09,,,Visualizer
moment,12.09,0.46,5.84,0.47,1.4,,86.09,86.06,,,Visualizer
moment,12.286,0.44,5.93,0.53,1.45,,86.09,86.12,,,Visualizer
moment,12.481,0.42,5.88,0.43,0.86,,86.05,86.06,,,Visualizer
moment,12.725,0.36,6.24,0.33,0.9,,85.96,86.06,,,Visualizer
moment,12.919,0.35,6.52,0.26,1.22,,86.15,86.04,,,Visualizer
moment,13.163,0.34,6.68,0.2,0.88,,86.02,85.99,,,Visualizer
moment,13.357,0.33,6.66,0.16,0.76,,86.09,86.06,,,Visualizer
moment,13.553,0.3,6.68,0.12,0.77,,85.99,86.0,,,Visualizer
moment,13.748,0.28,7.14,0.2,0.87,,86.15,85.99,,,Visualizer
moment,13.944,0.28,7.16,0.2,0.62,,85.99,86.0,,,Visualizer
moment,14.189,0.26,7.12,0.16,0.42,,86.02,85.93,,,Visualizer
moment,14.381,0.25,7.36,0.27,0.68,,86.12,85.98,,,Visualizer
moment,14.578,0.28,7.32,0.25,0.62,,85.96,85.93,,,Visualizer
moment,14.82,0.24,7.54,0.2,0.39,,86.15,85.9,,,Visualizer
moment,15.016,0.27,7.88,0.15,0.69,,85.96,85.99,,,Visualizer
moment,15.211,0.27,7.76,0.12,0.62,,86.05,85.93,,,Visualizer
moment,15.408,0.24,8.01,0.09,0.63,,85.93,85.9,,,Visualizer
moment,15.649,0.21,7.98,0.07,0.64,,85.96,85.91,,,Visualizer
moment,15.845,0.2,8.08,0.12,0.37,,85.83,85.93,,,Visualizer
moment,16.04,0.22,8.07,0.18,0.3,,85.93,85.87,,,Visualizer
moment,16.236,0.2,8.09,0.14,0.34,,85.83,85.86,,,Visualizer
moment,16.478,0.2,8.31,0.27,0.51,,85.83,85.89,,,Visualizer
moment,16.673,0.21,8.39,0.23,0.35,,85.8,85.91,,,Visualizer
moment,16.869,0.17,8.66,0.18,0.56,,85.86,85.85,,,Visualizer
moment,17.065,0.17,8.76,0.14,0.67,,85.8,85.87,,,Visualizer
moment,17.308,0.17,8.77,0.11,0.66,,85.7,85.8,,,Visualizer
moment,17.502,0.18,8.94,0.09,0.56,,85.8,85.84,,,Visualizer
moment,17.696,0.16,8.96,0.07,0.55,,85.63,85.82,,,Visualizer
moment,17.942,0.14,8.95,0.05,0.28,,85.7,85.8,,,Visualizer
moment,18.136,0.14,9.18,0.3,0.41,,85.6,85.81,,,Visualizer
moment,18.331,0.2,9.25,0.31,0.45,,85.7,85.83,,,Visualizer
moment,18.528,0.15,9.29,0.25,0.34,,85.57,85.82,,,Visualizer
moment,18.769,0.13,9.31,0.19,0.31,,85.41,85.78,,,Visualizer
moment,18.965,0.14,9.63,0.15,0.65,,85.38,85.74,,,Visualizer
moment,19.161,0.14,9.57,0.12,0.38,,85.41,85.79,,,Visualizer
moment,19.356,0.13,9.58,0.09,0.32,,85.34,85.79,,,Visualizer
moment,19.6,0.12,9.74,0.07,0.45,,85.38,85.77,,,Visualizer
moment,19.793,0.11,9.78,0.2,0.43,,85.31,85.82,,,Visualizer
moment,19.99,0.15,9.73,0.2,0.1,,85.28,85.78,,,Visualizer
moment,20.232,0.12,9.75,0.16,0.17,,85.21,85.79,,,Visualizer
moment,20.427,0.1,9.94,0.12,0.35,,85.28,85.8,,,Visualizer
moment,20.622,0.1,10.06,0.15,0.16,,85.21,85.78,,,Visualizer
moment,20.819,0.12,10.26,0.21,0.46,,85.12,85.75,,,Visualizer
moment,21.06,0.11,10.31,0.17,0.56,,85.08,85.76,,,Visualizer
moment,21.257,0.1,10.32,0.13,0.55,,85.08,85.7,,,Visualizer
moment,21.451,0.1,10.33,0.1,0.38,,85.08,85.68,,,Visualizer
moment,21.646,0.09,10.5,0.08,0.42,,85.21,85.67,,,Visualizer
moment,21.889,0.08,10.68,0.06,0.41,,85.08,85.67,,,Visualizer
moment,22.085,0.09,10.59,0.21,0.27,,85.02,85.71,,,Visualizer
moment,22.279,0.11,10.61,0.19,0.28,,84.95,85.65,,,Visualizer
moment,22.536,0.08,10.63,0.15,0.29,,85.02,85.63,,,Visualizer
moment,22.718,0.08,10.94,0.12,0.42,,84.95,85.62,,,Visualizer
moment,22.913,0.07,10.98,0.09,0.29,,84.92,85.64,,,Visualizer
moment,23.109,0.07,11.0,0.07,0.4,,84.95,85.64,,,Visualizer
moment,23.352,0.07,11.0,0.15,0.38,,84.95,85.61,,,Visualizer
moment,23.55,0.09,11.16,0.17,0.51,,84.89,85.64,,,Visualizer
moment,23.742,0.07,11.16,0.14,0.21,,84.86,85.56,,,Visualizer
moment,23.938,0.06,11.15,0.11,0.16,,84.7,85.58,,,Visualizer
moment,24.181,0.07,11.19,0.11,0.18,,84.79,85.61,,,Visualizer
moment,24.381,0.09,11.49,0.23,0.47,,84.73,85.6,,,Visualizer
moment,24.62,0.08,11.77,0.19,0.59,,84.6,85.63,,,Visualizer
moment,24.815,0.06,11.63,0.15,0.45,,84.63,85.6,,,Visualizer
moment,25.01,0.06,11.65,0.12,0.48,,84.44,85.58,,,Visualizer
moment,25.204,0.06,11.66,0.09,0.45,,84.47,85.55,,,Visualizer
moment,25.401,0.06,11.68,0.07,0.18,,84.57,85.52,,,Visualizer
moment,25.643,0.06,11.89,0.05,0.12,,84.54,85.53,,,Visualizer
moment,25.838,0.06,11.87,0.17,0.23,,84.5,85.52,,,Visualizer
moment,26.036,0.07,11.92,0.16,0.26,,84.44,85.58,,,Visualizer
moment,26.277,0.05,11.92,0.14,0.25,,84.54,85.57,,,Visualizer
moment,26.472,0.07,12.1,0.26,0.41,,84.38,85.49,,,Visualizer
moment,26.668,0.07,12.2,0.21,0.3,,84.31,85.46,,,Visualizer
moment,26.862,0.05,12.33,0.17,0.44,,84.28,85.49,,,Visualizer
moment,27.106,0.05,12.33,0.13,0.4,,84.24,85.49,,,Visualizer
moment,27.303,0.05,12.35,0.1,0.41,,84.18,85.44,,,Visualizer
moment,27.496,0.05,12.36,0.08,0.25,,84.11,85.4,,,Visualizer
moment,27.692,0.05,12.62,0.06,0.41,,84.11,85.47,,,Visualizer
moment,27.935,0.05,12.65,0.06,0.31,,84.15,85.46,,,Visualizer
moment,28.178,0.07,12.59,0.33,0.25,,84.08,85.46,,,Visualizer
moment,28.326,0.08,12.59,0.3,0.22,,83.95,85.47,,,Visualizer
moment,28.57,0.05,12.59,0.23,0.22,,83.82,85.45,,,Visualizer
moment,28.763,0.05,12.62,0.18,-0.06,,83.7,85.44,,,Visualizer
moment,28.96,0.05,12.62,0.14,-0.03,,83.73,85.45,,,Visualizer
moment,29.154,0.04,13.08,0.11,0.47,,83.63,85.44,,,Visualizer
moment,29.398,0.04,13.1,0.09,0.49,,83.6,85.46,,,Visualizer
moment,29.594,0.04,13.11,0.07,0.49,,83.47,85.45,,,Visualizer
moment,29.799,0.04,13.12,0.24,0.48,,83.47,85.33,,,Visualizer
moment,29.985,0.08,13.15,0.33,0.51,,83.38,85.32,,,Visualizer
moment,30.228,0.05,13.16,0.27,0.08,,83.25,85.3,,,Visualizer
moment,30.422,0.04,13.19,0.21,0.09,,83.18,85.29,,,Visualizer
moment,30.616,0.04,13.19,0.16,0.09,,83.05,85.34,,,Visualizer
moment,30.86,0.04,13.36,0.13,0.23,,83.05,85.31,,,Visualizer
moment,31.056,0.04,13.37,0.1,0.2,,83.02,85.27,,,Visualizer
moment,31.251,0.04,13.38,0.08,0.21,,83.12,85.26,,,Visualizer
moment,31.495,0.03,13.41,0.06,0.22,,82.99,85.32,,,Visualizer
moment,31.689,0.04,13.68,0.18,0.46,,83.09,85.28,,,Visualizer
moment,31.885,0.05,13.85,0.16,0.51,,82.96,85.19,,,Visualizer
moment,32.08,0.05,13.85,0.29,0.48,,82.83,85.28,,,Visualizer
moment,32.276,0.05,13.84,0.24,0.44,,82.8,85.22,,,Visualizer
moment,32.519,0.03,13.84,0.18,0.41,,82.77,85.23,,,Visualizer
moment,32.712,0.03,13.85,0.14,0.23,,82.8,85.24,,,Visualizer
moment,32.909,0.03,14.04,0.11,0.18,,82.8,85.2,,,Visualizer
moment,33.201,0.03,14.02,0.09,0.16,,82.77,85.18,,,Visualizer
moment,33.347,0.04,14.08,0.07,0.23,,82.77,85.28,,,Visualizer
moment,33.543,0.04,14.08,0.15,0.23,,82.77,85.22,,,Visualizer
moment,33.738,0.05,14.12,0.17,0.26,,82.67,85.14,,,Visualizer
moment,33.981,0.04,14.13,0.14,0.09,,82.7,85.17,,,Visualizer
moment,34.175,0.03,14.33,0.22,0.25,,82.73,85.16,,,Visualizer
moment,34.37,0.05,14.37,0.25,0.28,,82.77,85.18,,,Visualizer
moment,34.583,0.04,14.33,0.2,0.22,,82.7,85.17,,,Visualizer
moment,34.809,0.03,14.35,0.15,0.22,,82.7,85.1,,,Visualizer
moment,35.006,0.03,14.55,0.12,0.41,,82.54,85.12,,,Visualizer
moment,35.2,0.03,14.62,0.09,0.46,,82.7,85.08,,,Visualizer
moment,35.444,0.03,14.77,0.07,0.39,,82.57,85.04,,,Visualizer
moment,35.638,0.03,14.78,0.17,0.43,,82.67,85.09,,,Visualizer
moment,35.834,0.05,14.8,0.17,0.41,,82.54,85.03,,,Visualizer
moment,36.03,0.03,14.81,0.14,0.25,,82.64,85.06,,,Visualizer
moment,36.273,0.03,14.82,0.11,0.06,,82.61,85.06,,,Visualizer
moment,36.475,0.03,14.83,0.08,0.06,,82.51,85.05,,,Visualizer
moment,36.663,0.04,14.99,0.23,0.21,,82.67,85.07,,,Visualizer
moment,36.857,0.04,15.03,0.2,0.22,,82.48,84.96,,,Visualizer
moment,37.1,0.03,15.03,0.16,0.21,,82.57,84.91,,,Visualizer
moment,37.296,0.03,15.07,0.12,0.24,,82.57,85.0,,,Visualizer
moment,37.491,0.03,15.1,0.09,0.26,,82.51,84.95,,,Visualizer
moment,37.735,0.03,15.11,0.15,0.15,,82.48,84.98,,,Visualizer
moment,37.93,0.04,15.3,0.19,0.26,,82.54,84.97,,,Visualizer
moment,38.124,0.03,15.34,0.15,0.3,,82.41,84.92,,,Visualizer
moment,38.321,0.03,15.39,0.12,0.31,,82.51,84.9,,,Visualizer
moment,38.564,0.03,15.42,0.09,0.31,,82.44,84.88,,,Visualizer
moment,38.758,0.03,15.44,0.07,0.32,,82.51,84.9,,,Visualizer
moment,38.954,0.03,15.47,0.06,0.16,,82.41,84.83,,,Visualizer
moment,39.196,0.03,15.47,0.04,0.13,,82.48,84.81,,,Visualizer
moment,39.392,0.03,15.67,0.2,0.27,,82.51,84.89,,,Visualizer
moment,39.587,0.04,15.66,0.17,0.23,,82.51,84.87,,,Visualizer
moment,39.783,0.03,15.67,0.25,0.22,,82.35,84.81,,,Visualizer
moment,40.027,0.04,15.84,0.24,0.36,,82.25,84.82,,,Visualizer
moment,40.221,0.03,15.76,0.19,0.28,,82.25,84.84,,,Visualizer
moment,40.418,0.03,15.79,0.15,0.12,,82.22,84.82,,,Visualizer
moment,40.611,0.03,15.82,0.11,0.15,,82.25,84.74,,,Visualizer
moment,40.854,0.03,15.84,0.09,0.16,,82.25,84.73,,,Visualizer
moment,41.05,0.03,15.88,0.07,0.04,,82.22,84.75,,,Visualizer
moment,41.245,0.03,16.08,0.05,0.31,,82.28,84.77,,,Visualizer
moment,41.49,0.03,16.08,0.1,0.28,,82.28,84.68,,,Visualizer
moment,41.684,0.05,16.09,0.33,0.26,,82.19,84.76,,,Visualizer
moment,41.879,0.04,16.12,0.28,0.26,,82.06,84.72,,,Visualizer
moment,42.074,0.02,16.15,0.22,0.26,,82.03,84.69,,,Visualizer
moment,42.317,0.03,16.17,0.17,0.28,,81.83,84.66,,,Visualizer
moment,42.513,0.03,16.32,0.13,0.23,,81.87,84.68,,,Visualizer
moment,42.709,0.03,16.39,0.1,0.29,,81.83,84.67,,,Visualizer
moment,42.904,0.03,16.39,0.08,0.27,,81.74,84.63,,,Visualizer
moment,43.146,0.03,16.42,0.16,0.28,,81.74,84.62,,,Visualizer
moment,43.34,0.04,16.46,0.18,0.27,,81.74,84.57,,,Visualizer
moment,43.537,0.03,16.6,0.15,0.27,,81.64,84.64,,,Visualizer
moment,43.78,0.03,16.62,0.11,0.24,,81.64,84.64,,,Visualizer
moment,43.976,0.03,16.71,0.09,0.29,,81.64,84.57,,,Visualizer
moment,44.17,0.03,16.73,0.23,0.28,,81.71,84.55,,,Visualizer
moment,44.4,0.04,16.73,0.2,0.26,,81.64,84.53,,,Visualizer
moment,44.608,0.03,16.75,0.16,0.13,,81.64,84.53,,,Visualizer
moment,44.805,0.03,16.96,0.13,0.25,,81.61,84.53,,,Visualizer
moment,45.001,0.03,16.96,0.1,0.25,,81.77,84.46,,,Visualizer
moment,45.194,0.03,16.97,0.19,0.23,,81.64,84.47,,,Visualizer
moment,45.438,0.04,16.99,0.19,0.25,,81.64,84.48,,,Visualizer
moment,45.633,0.03,17.01,0.15,0.25,,81.51,84.43,,,Visualizer
moment,45.828,0.03,17.02,0.12,0.06,,81.64,84.43,,,Visualizer
moment,46.072,0.03,17.03,0.09,0.06,,81.64,84.48,,,Visualizer
moment,46.27,0.03,17.04,0.07,0.07,,81.74,84.43,,,Visualizer
moment,46.462,0.03,17.3,0.05,0.3,,81.64,84.46,,,Visualizer
moment,46.66,0.03,17.44,0.04,0.41,,81.71,84.43,,,Visualizer
moment,46.901,0.03,17.53,0.28,0.49,,81.8,84.41,,,Visualizer
moment,47.095,0.04,17.5,0.31,0.45,,81.64,84.38,,,Visualizer
moment,47.291,0.03,17.49,0.25,0.43,,81.55,84.33,,,Visualizer
moment,47.486,0.02,17.48,0.19,0.41,,81.55,84.32,,,Visualizer
moment,47.729,0.03,17.47,0.15,0.03,,81.42,84.29,,,Visualizer
moment,47.925,0.03,17.47,0.12,-0.06,,81.39,84.38,,,Visualizer
moment,48.142,0.03,17.47,0.09,-0.03,,81.48,84.35,,,Visualizer
moment,48.362,0.03,17.66,0.07,0.16,,81.45,84.29,,,Visualizer
moment,48.558,0.03,17.72,0.16,0.23,,81.39,84.28,,,Visualizer
moment,48.754,0.04,17.72,0.17,0.24,,81.39,84.24,,,Visualizer
moment,48.949,0.03,17.73,0.14,0.25,,81.39,84.27,,,Visualizer
moment,49.191,0.03,17.74,0.11,0.27,,81.39,84.29,,,Visualizer
moment,49.387,0.03,17.78,0.16,0.12,,81.29,84.31,,,Visualizer
moment,49.582,0.04,17.79,0.23,0.07,,81.29,84.26,,,Visualizer
moment,49.826,0.03,17.8,0.19,0.08,,81.29,84.25,,,Visualizer
moment,50.02,0.02,17.98,0.15,0.24,,81.26,84.19,,,Visualizer
moment,50.216,0.03,17.99,0.11,0.21,,81.29,84.18,,,Visualizer
moment,50.412,0.03,17.98,0.13,0.19,,81.32,84.2,,,Visualizer
moment,50.654,0.04,18.0,0.2,0.2,,81.23,84.12,,,Visualizer
moment,50.85,0.03,18.02,0.17,0.21,,81.26,84.14,,,Visualizer
moment,51.045,0.02,18.02,0.13,0.04,,81.26,84.19,,,Visualizer
moment,51.241,0.03,18.02,0.1,0.03,,81.13,84.1,,,Visualizer
moment,51.483,0.03,18.03,0.08,0.05,,81.2,84.02,,,Visualizer
moment,51.693,0.03,18.22,0.06,0.21,,81.23,84.14,,,Visualizer
moment,51.873,0.03,18.26,0.05,0.23,,81.29,84.09,,,Visualizer
moment,52.117,0.03,18.25,0.16,0.22,,81.29,84.11,,,Visualizer
moment,52.312,0.04,18.52,0.33,0.48,,81.13,84.06,,,Visualizer
moment,52.507,0.03,18.47,0.27,0.42,,81.0,83.99,,,Visualizer
moment,52.701,0.02,18.48,0.21,0.25,,80.94,83.96,,,Visualizer
moment,52.946,0.03,18.48,0.16,0.22,,80.91,83.99,,,Visualizer
moment,53.142,0.03,18.52,0.13,0.26,,80.84,83.98,,,Visualizer
moment,53.336,0.03,18.52,0.1,0.25,,80.71,83.99,,,Visualizer
moment,53.531,0.03,18.53,0.21,0.08,,80.88,83.95,,,Visualizer
moment,53.776,0.03,18.53,0.18,0.05,,80.75,83.91,,,Visualizer
moment,53.979,0.02,18.54,0.14,0.06,,80.65,83.94,,,Visualizer
moment,54.2,0.03,18.55,0.11,0.04,,80.68,83.92,,,Visualizer
moment,54.407,0.03,18.74,0.08,0.21,,80.75,83.94,,,Visualizer
moment,54.604,0.03,18.75,0.17,0.21,,80.84,83.86,,,Visualizer
moment,54.799,0.04,18.79,0.18,0.25,,80.75,83.85,,,Visualizer
moment,54.994,0.03,18.8,0.15,0.25,,80.84,83.83,,,Visualizer
moment,55.238,0.02,18.81,0.11,0.25,,80.78,83.82,,,Visualizer
moment,55.435,0.03,18.8,0.09,0.06,,80.97,83.79,,,Visualizer
moment,55.628,0.03,18.81,0.07,0.06,,80.97,83.76,,,Visualizer
moment,55.823,0.03,18.83,0.18,0.04,,80.94,83.75,,,Visualizer
moment,56.066,0.04,18.84,0.17,0.04,,81.04,83.8,,,Visualizer
moment,56.261,0.02,19.06,0.13,0.24,,80.97,83.8,,,Visualizer
moment,56.456,0.03,19.01,0.1,0.2,,81.0,83.79,,,Visualizer
moment,56.7,0.03,19.02,0.08,0.2,,81.04,83.74,,,Visualizer
moment,56.895,0.03,19.03,0.06,0.19,,81.07,83.73,,,Visualizer
moment,57.091,0.03,19.25,0.18,0.4,,81.13,83.7,,,Visualizer
moment,57.285,0.03,19.38,0.15,0.31,,81.04,83.64,,,Visualizer
moment,57.529,0.02,19.31,0.12,0.29,,80.94,83.73,,,Visualizer
moment,57.724,0.03,19.32,0.09,0.29,,81.04,83.67,,,Visualizer
moment,57.919,0.03,19.36,0.07,0.32,,81.0,83.61,,,Visualizer
moment,58.115,0.03,19.37,0.06,0.12,,80.94,83.63,,,Visualizer
moment,58.356,0.03,19.38,0.18,0.0,,80.88,83.66,,,Visualizer
moment,58.553,0.03,19.39,0.15,0.08,,80.81,83.6,,,Visualizer
moment,58.748,0.02,19.39,0.12,0.07,,80.88,83.59,,,Visualizer
moment,58.99,0.03,19.39,0.09,0.03,,80.84,83.62,,,Visualizer
moment,59.187,0.03,19.56,0.07,0.18,,80.91,83.58,,,Visualizer
moment,59.381,0.03,19.54,0.11,0.15,,80.71,83.57,,,Visualizer
moment,59.578,0.03,19.53,0.18,0.14,,80.68,83.6,,,Visualizer
moment,59.819,0.03,19.54,0.15,0.14,,80.65,83.5,,,Visualizer
moment,60.015,0.02,19.57,0.11,0.17,,80.55,83.6,,,Visualizer
moment,60.209,0.03,19.74,0.09,0.17,,80.46,83.49,,,Visualizer
moment,60.405,0.03,19.73,0.21,0.18,,80.2,83.44,,,Visualizer
moment,60.655,0.03,19.73,0.21,0.19,,80.04,83.45,,,Visualizer
moment,60.843,0.03,19.75,0.17,0.2,,79.95,83.46,,,Visualizer
moment,61.042,0.03,19.87,0.13,0.29,,79.85,83.37,,,Visualizer
moment,61.282,0.03,19.87,0.24,0.13,,79.79,83.43,,,Visualizer
moment,61.478,0.03,19.86,0.2,0.13,,79.75,83.45,,,Visualizer
moment,61.672,0.02,19.86,0.15,0.13,,79.82,83.43,,,Visualizer
moment,61.87,0.03,20.04,0.12,0.28,,79.72,83.37,,,Visualizer
moment,62.112,0.03,20.07,0.09,0.19,,79.62,83.37,,,Visualizer
moment,62.307,0.03,20.07,0.07,0.19,,79.62,83.39,,,Visualizer
moment,62.502,0.03,20.07,0.06,0.2,,79.47,83.34,,,Visualizer
moment,62.746,0.03,20.09,0.18,0.22,,79.37,83.31,,,Visualizer
moment,62.939,0.03,20.1,0.15,0.06,,79.47,83.29,,,Visualizer
moment,63.136,0.02,20.29,0.12,0.21,,79.4,83.24,,,Visualizer
moment,63.331,0.03,20.29,0.09,0.21,,79.43,83.27,,,Visualizer
moment,63.574,0.03,20.29,0.07,0.21,,79.4,83.28,,,Visualizer
moment,63.768,0.03,20.29,0.07,0.19,,79.47,83.27,,,Visualizer
moment,63.964,0.03,20.41,0.18,0.3,,79.56,83.22,,,Visualizer
moment,64.18,0.03,20.55,0.15,0.25,,79.56,83.22,,,Visualizer
moment,64.403,0.02,20.53,0.12,0.23,,79.66,83.23,,,Visualizer
moment,64.598,0.03,20.54,0.09,0.24,,79.62,83.17,,,Visualizer
moment,64.793,0.03,20.57,0.24,0.27,,79.79,83.13,,,Visualizer
moment,65.038,0.03,20.59,0.2,0.17,,79.79,83.13,,,Visualizer
moment,65.233,0.03,20.59,0.15,0.04,,79.75,83.18,,,Visualizer
moment,65.426,0.03,20.6,0.12,0.07,,79.82,83.2,,,Visualizer
moment,65.622,0.03,20.6,0.15,0.06,,79.82,83.09,,,Visualizer
moment,65.866,0.03,20.61,0.21,0.04,,79.88,83.06,,,Visualizer
moment,66.06,0.03,20.64,0.17,0.05,,79.75,83.06,,,Visualizer
moment,66.256,0.02,20.89,0.13,0.29,,79.95,83.01,,,Visualizer
moment,66.452,0.03,20.92,0.1,0.31,,79.79,82.97,,,Visualizer
moment,66.695,0.03,20.93,0.08,0.32,,79.91,82.94,,,Visualizer
moment,66.888,0.03,20.94,0.06,0.32,,79.79,83.04,,,Visualizer
moment,67.083,0.03,20.96,0.13,0.31,,79.82,83.03,,,Visualizer
moment,67.329,0.03,20.95,0.17,0.06,,79.79,82.92,,,Visualizer
moment,67.524,0.03,20.95,0.14,0.03,,79.72,82.95,,,Visualizer
moment,67.718,0.02,20.96,0.11,0.02,,79.75,82.92,,,Visualizer
moment,67.914,0.03,20.96,0.08,0.02,,79.79,82.92,,,Visualizer
moment,68.184,0.03,21.16,0.06,0.19,,79.82,82.84,,,Visualizer
moment,68.36,0.03,21.27,0.12,0.31,,79.95,82.85,,,Visualizer
moment,68.548,0.03,21.43,0.32,0.46,,79.91,82.83,,,Visualizer
moment,68.742,0.03,21.39,0.3,0.42,,79.88,82.85,,,Visualizer
moment,68.985,0.02,21.4,0.23,0.42,,79.85,82.87,,,Visualizer
moment,69.184,0.03,21.43,0.18,0.3,,79.85,82.88,,,Visualizer
moment,69.376,0.03,21.45,0.14,0.17,,79.95,82.77,,,Visualizer
