information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.98,0.0,8.0,0.0,,205.1,198.8,,,Visualizer
moment,4.049,1.06,0.0,7.99,0.0,,205.03,199.19,,,Visualizer
moment,4.229,1.13,0.0,8.03,0.0,,204.6,199.38,,,Visualizer
moment,4.409,1.17,0.0,7.98,0.0,,204.6,199.71,,,Visualizer
moment,4.679,1.26,0.0,7.95,0.0,,203.91,200.02,,,Visualizer
moment,4.904,1.41,0.0,7.96,0.0,,203.91,200.3,,,Visualizer
moment,5.039,1.53,0.0,7.97,0.0,,203.3,200.5,,,Visualizer
moment,5.353,1.69,0.0,7.96,0.0,,202.99,200.71,,,Visualizer
moment,5.444,1.86,0.0,7.94,0.0,,202.5,200.73,,,Visualizer
moment,5.67,2.08,0.0,7.93,0.0,,202.25,200.82,,,Visualizer
moment,5.894,2.43,0.0,7.89,0.0,,202.14,200.89,,,Visualizer
moment,6.118,2.91,0.0,7.64,0.0,,201.76,200.77,,,Visualizer
moment,6.299,3.38,0.0,6.99,0.0,,201.64,200.89,,,Visualizer
moment,6.523,3.6,0.0,6.25,0.0,,201.33,200.74,,,Visualizer
moment,6.703,3.57,0.0,5.52,0.0,,200.85,200.73,,,Visualizer
moment,6.929,3.53,0.0,4.9,0.0,,200.12,200.83,,,Visualizer
moment,7.154,3.45,0.0,4.34,0.0,,199.33,200.61,,,Visualizer
moment,7.334,3.37,0.24,3.9,0.26,,198.36,200.69,,,Visualizer
moment,7.559,3.29,0.99,3.52,1.08,,197.33,200.64,,,Visualizer
moment,7.739,3.24,1.6,3.26,1.75,,196.25,200.48,,,Visualizer
moment,7.963,3.16,2.17,3.11,2.38,,195.11,200.49,,,Visualizer
moment,8.233,3.13,2.82,2.91,2.86,,193.92,200.58,,,Visualizer
moment,8.368,3.11,3.22,2.83,3.0,,192.91,200.48,,,Visualizer
moment,8.594,3.08,3.73,2.78,2.56,,191.67,200.25,,,Visualizer
moment,8.863,3.07,4.24,2.72,2.55,,190.72,200.29,,,Visualizer
moment,9.044,3.04,4.85,2.68,2.43,,189.84,200.26,,,Visualizer
moment,9.223,3.01,5.26,2.61,2.44,,188.72,200.06,,,Visualizer
moment,9.403,3.02,5.92,2.56,2.4,,188.07,199.88,,,Visualizer
moment,9.674,3.03,6.21,2.49,2.42,,187.25,199.83,,,Visualizer
moment,9.853,2.99,6.95,2.48,2.52,,186.79,199.67,,,Visualizer
moment,10.034,2.99,7.41,2.51,2.56,,186.38,199.54,,,Visualizer
moment,10.303,3.0,7.91,2.49,2.63,,185.79,199.35,,,Visualizer
moment,10.439,2.98,8.58,2.49,2.59,,185.5,199.16,,,Visualizer
moment,10.664,3.0,8.86,2.49,2.59,,185.38,198.91,,,Visualizer
moment,10.934,3.01,9.51,2.49,2.56,,185.09,198.82,,,Visualizer
moment,11.113,3.01,10.2,2.47,2.51,,185.21,198.53,,,Visualizer
moment,11.338,3.0,10.37,2.4,2.45,,185.38,198.34,,,Visualizer
moment,11.518,2.97,11.1,2.43,2.45,,185.21,198.06,,,Visualizer
moment,11.744,3.0,11.47,2.41,2.38,,185.44,197.93,,,Visualizer
moment,11.924,3.01,12.07,2.37,2.26,,185.38,197.72,,,Visualizer
moment,12.103,2.99,12.24,2.38,2.23,,185.44,197.39,,,Visualizer
moment,12.328,2.99,12.7,2.41,2.24,,185.44,197.3,,,Visualizer
moment,12.553,2.99,13.3,2.4,2.2,,185.5,197.05,,,Visualizer
moment,12.734,2.99,13.73,2.41,2.23,,185.44,196.87,,,Visualizer
moment,12.958,3.0,14.07,2.37,2.19,,185.44,196.81,,,Visualizer
moment,13.184,3.01,14.72,2.37,2.21,,185.5,196.66,,,Visualizer
moment,13.365,3.0,15.12,2.38,2.24,,185.56,196.41,,,Visualizer
moment,13.588,3.0,15.56,2.33,2.22,,185.5,196.26,,,Visualizer
moment,13.768,2.98,16.01,2.35,2.32,,185.44,196.21,,,Visualizer
moment,13.993,3.01,16.41,2.35,2.36,,185.32,195.96,,,Visualizer
moment,14.218,3.04,17.04,2.37,2.35,,185.27,195.78,,,Visualizer
moment,14.398,2.99,17.39,2.34,2.22,,184.92,195.68,,,Visualizer
moment,14.668,2.98,17.85,2.35,2.26,,185.09,195.7,,,Visualizer
moment,14.849,2.99,18.47,2.35,2.26,,184.97,195.49,,,Visualizer
moment,15.031,3.03,18.91,2.33,2.28,,185.09,195.2,,,Visualizer
moment,15.343,3.08,19.26,2.36,2.22,,184.8,195.23,,,Visualizer
moment,15.478,3.2,19.86,2.45,2.2,,184.92,195.17,,,Visualizer
moment,15.658,3.32,20.28,2.52,2.22,,184.8,194.84,,,Visualizer
moment,15.928,3.45,20.74,2.66,2.27,,184.8,194.84,,,Visualizer
moment,16.064,3.64,21.14,2.79,2.27,,184.63,194.63,,,Visualizer
moment,16.288,3.87,21.67,2.86,2.45,,184.68,194.5,,,Visualizer
moment,16.513,4.05,22.19,2.95,2.55,,184.92,194.42,,,Visualizer
moment,16.693,4.29,22.91,3.06,2.67,,184.92,194.24,,,Visualizer
moment,16.918,4.51,23.46,3.17,2.78,,184.86,194.05,,,Visualizer
moment,17.143,4.75,24.13,3.23,2.98,,184.92,193.88,,,Visualizer
moment,17.368,5.02,24.63,3.29,2.98,,185.15,193.66,,,Visualizer
moment,17.593,5.26,25.53,3.37,3.15,,185.04,193.45,,,Visualizer
moment,17.729,5.54,26.2,3.44,3.3,,185.21,193.28,,,Visualizer
moment,17.953,5.79,26.83,3.54,3.28,,185.15,193.14,,,Visualizer
moment,18.178,6.12,27.49,3.51,3.42,,185.27,192.99,,,Visualizer
moment,18.358,6.37,28.4,3.52,3.46,,185.32,192.8,,,Visualizer
moment,18.583,6.64,29.09,3.55,3.45,,185.27,192.65,,,Visualizer
moment,18.808,6.96,29.82,3.56,3.66,,185.32,192.42,,,Visualizer
moment,19.033,7.23,30.79,3.58,3.61,,185.5,192.25,,,Visualizer
moment,19.217,7.52,31.52,3.57,3.74,,185.27,192.22,,,Visualizer
