information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.514,8.81,8.29,1.59,1.79,,86.92,88.13,,,Visualizer
moment,25.828,8.74,8.52,1.66,1.86,,86.92,88.05,,,Visualizer
moment,26.054,8.76,9.07,1.73,1.9,,87.05,88.09,,,Visualizer
moment,26.324,8.79,9.75,1.78,1.99,,87.21,88.04,,,Visualizer
moment,26.504,8.7,10.45,1.84,2.09,,87.6,87.94,,,Visualizer
moment,26.819,8.7,10.67,1.92,2.08,,87.83,87.96,,,Visualizer
moment,26.999,8.72,11.38,1.97,2.23,,88.29,87.9,,,Visualizer
moment,27.273,8.69,11.83,2.0,2.23,,88.58,87.91,,,Visualizer
moment,27.589,8.62,12.34,2.06,2.26,,88.85,87.91,,,Visualizer
moment,27.763,8.6,13.29,2.12,2.31,,88.98,87.81,,,Visualizer
moment,28.078,8.63,13.54,2.18,2.33,,89.21,87.9,,,Visualizer
moment,28.304,8.66,14.29,2.22,2.38,,89.21,87.97,,,Visualizer
moment,28.573,8.58,15.07,2.28,2.41,,89.14,87.85,,,Visualizer
moment,28.756,8.58,15.29,2.32,2.38,,89.21,87.89,,,Visualizer
moment,29.08,8.63,16.06,2.32,2.43,,89.14,87.96,,,Visualizer
moment,29.249,8.55,16.9,2.36,2.52,,89.04,88.01,,,Visualizer
moment,29.518,8.53,17.17,2.39,2.56,,89.07,88.02,,,Visualizer
moment,29.833,8.54,17.89,2.39,2.51,,89.11,88.09,,,Visualizer
moment,30.014,8.48,18.74,2.41,2.59,,89.04,88.16,,,Visualizer
moment,30.329,8.47,19.25,2.4,2.5,,89.18,88.14,,,Visualizer
moment,30.508,8.48,20.0,2.42,2.47,,89.24,88.11,,,Visualizer
moment,30.823,8.4,20.28,2.45,2.53,,89.4,88.1,,,Visualizer
moment,31.004,8.44,21.37,2.45,2.54,,89.44,88.1,,,Visualizer
moment,31.318,8.35,21.91,2.45,2.57,,89.54,88.12,,,Visualizer
moment,31.498,8.39,22.41,2.45,2.59,,89.54,88.16,,,Visualizer
moment,31.769,8.32,23.15,2.44,2.52,,89.63,88.11,,,Visualizer
moment,32.086,8.29,23.72,2.45,2.53,,89.67,88.15,,,Visualizer
moment,32.263,8.29,24.51,2.43,2.51,,89.57,88.19,,,Visualizer
moment,32.579,8.26,25.04,2.41,2.54,,89.7,88.2,,,Visualizer
moment,32.803,8.24,25.84,2.41,2.6,,89.57,88.25,,,Visualizer
moment,33.029,8.21,26.04,2.44,2.49,,89.5,88.28,,,Visualizer
moment,33.254,8.21,26.89,2.41,2.54,,89.5,88.27,,,Visualizer
moment,33.568,8.16,27.43,2.42,2.57,,89.47,88.24,,,Visualizer
moment,33.793,8.13,28.22,2.41,2.59,,89.47,88.26,,,Visualizer
moment,34.018,8.12,28.7,2.39,2.57,,89.4,88.31,,,Visualizer
moment,34.333,8.04,29.25,2.41,2.59,,89.44,88.31,,,Visualizer
moment,34.514,8.09,30.26,2.43,2.53,,89.4,88.32,,,Visualizer
moment,34.828,8.07,30.5,2.4,2.47,,89.34,88.31,,,Visualizer
moment,35.098,7.97,31.27,2.44,2.48,,89.3,88.31,,,Visualizer
moment,35.278,8.0,32.08,2.46,2.48,,89.21,88.32,,,Visualizer
moment,35.503,8.0,32.57,2.44,2.46,,89.14,88.28,,,Visualizer
moment,35.818,7.92,33.1,2.42,2.51,,89.21,88.31,,,Visualizer
