information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.493,3.09,2.4,0.64,0.5,,86.0,86.51,,,Visualizer
moment,9.808,2.93,2.4,0.61,0.4,,85.96,86.45,,,Visualizer
moment,9.989,2.98,2.5,0.66,0.5,,85.9,86.47,,,Visualizer
moment,10.303,3.13,2.6,0.57,0.2,,85.84,86.42,,,Visualizer
moment,10.528,3.05,2.9,0.45,0.5,,85.74,86.34,,,Visualizer
moment,10.798,2.95,3.0,0.47,0.6,,85.61,86.36,,,Visualizer
moment,11.023,2.98,3.0,0.47,0.5,,85.71,86.31,,,Visualizer
moment,11.248,3.0,3.0,0.46,0.4,,85.54,86.32,,,Visualizer
moment,11.473,3.07,3.1,0.52,0.2,,85.41,86.32,,,Visualizer
moment,11.743,3.14,3.2,0.42,0.2,,85.41,86.21,,,Visualizer
moment,12.058,2.95,3.4,0.42,0.4,,85.29,86.22,,,Visualizer
moment,12.241,2.96,3.5,0.38,0.5,,85.38,86.09,,,Visualizer
moment,12.553,2.97,3.6,0.4,0.5,,85.32,86.05,,,Visualizer
moment,12.733,2.98,3.6,0.43,0.4,,85.19,86.11,,,Visualizer
moment,13.003,3.02,3.6,0.44,0.2,,85.19,86.09,,,Visualizer
moment,13.228,3.0,3.8,0.47,0.4,,85.19,86.03,,,Visualizer
moment,13.498,3.09,3.9,0.51,0.3,,84.93,86.04,,,Visualizer
moment,13.768,3.11,3.9,0.4,0.3,,84.83,86.07,,,Visualizer
moment,13.993,2.93,4.2,0.43,0.6,,84.89,85.99,,,Visualizer
moment,14.218,2.94,4.2,0.45,0.4,,84.77,85.95,,,Visualizer
moment,14.488,2.96,4.5,0.49,0.6,,84.67,85.95,,,Visualizer
moment,14.758,2.99,4.7,0.51,0.8,,84.57,85.9,,,Visualizer
moment,14.983,3.0,4.6,0.53,0.4,,84.51,85.91,,,Visualizer
moment,15.298,3.01,4.8,0.52,0.6,,84.47,85.86,,,Visualizer
moment,15.477,2.99,4.9,0.63,0.5,,84.44,85.81,,,Visualizer
moment,15.747,3.13,4.9,0.55,0.2,,84.34,85.79,,,Visualizer
moment,15.973,2.95,5.4,0.54,0.8,,84.38,85.75,,,Visualizer
moment,16.243,2.92,5.4,0.61,0.6,,84.28,85.74,,,Visualizer
moment,16.468,3.06,5.7,0.79,0.8,,84.18,85.72,,,Visualizer
moment,16.737,3.45,5.6,1.15,0.7,,83.89,85.74,,,Visualizer
moment,17.053,4.15,6.0,1.45,0.6,,83.7,85.68,,,Visualizer
moment,17.233,4.87,6.3,1.66,0.8,,83.7,85.67,,,Visualizer
moment,17.593,5.62,6.7,1.8,1.0,,83.76,85.58,,,Visualizer
moment,17.728,6.26,7.1,1.84,1.1,,83.86,85.55,,,Visualizer
moment,17.998,6.7,7.2,1.91,1.2,,84.12,85.54,,,Visualizer
moment,18.223,7.1,7.8,2.0,1.5,,84.7,85.45,,,Visualizer
moment,18.537,7.5,8.0,2.04,1.5,,85.19,85.47,,,Visualizer
moment,18.718,7.78,8.7,2.05,1.7,,85.87,85.36,,,Visualizer
moment,18.988,7.99,8.8,2.1,1.7,,86.49,85.32,,,Visualizer
moment,19.213,8.15,9.9,2.18,2.1,,86.91,85.33,,,Visualizer
moment,19.483,8.32,10.0,2.23,2.0,,87.57,85.3,,,Visualizer
moment,19.708,8.43,11.0,2.27,2.3,,87.93,85.31,,,Visualizer
moment,19.98,8.44,11.2,2.36,2.4,,88.19,85.32,,,Visualizer
moment,20.293,8.61,12.4,2.4,2.5,,88.29,85.33,,,Visualizer
moment,20.473,8.61,13.1,2.48,2.6,,88.55,85.36,,,Visualizer
moment,20.788,8.67,13.5,2.53,2.71,,88.62,85.54,,,Visualizer
moment,20.968,8.68,14.5,2.62,2.81,,88.55,85.47,,,Visualizer
moment,21.238,8.78,14.9,2.63,2.5,,88.55,85.61,,,Visualizer
moment,21.463,8.76,15.7,2.71,3.01,,88.65,85.67,,,Visualizer
moment,21.732,8.77,16.5,2.74,2.81,,88.55,85.75,,,Visualizer
moment,22.048,8.79,17.2,2.82,2.91,,88.59,85.77,,,Visualizer
moment,22.227,8.75,18.0,2.91,3.11,,88.42,85.9,,,Visualizer
moment,22.588,8.84,18.6,2.99,2.91,,88.36,85.96,,,Visualizer
moment,22.723,8.85,19.7,3.06,3.21,,88.39,86.0,,,Visualizer
moment,23.038,8.86,20.3,3.12,3.11,,88.36,86.07,,,Visualizer
moment,23.217,8.84,21.4,3.22,3.41,,88.29,86.07,,,Visualizer
moment,23.487,8.91,22.0,3.24,3.41,,88.39,86.12,,,Visualizer
moment,23.713,8.84,22.7,3.29,3.41,,88.32,86.1,,,Visualizer
moment,23.985,8.9,23.7,3.33,3.41,,88.45,86.14,,,Visualizer
moment,24.208,8.93,24.4,3.43,3.41,,88.29,86.2,,,Visualizer
moment,24.478,9.15,25.5,3.49,3.51,,88.36,86.29,,,Visualizer
moment,24.796,9.02,26.2,3.43,3.51,,88.22,86.26,,,Visualizer
moment,24.972,8.38,27.6,3.31,3.51,,87.99,86.29,,,Visualizer
moment,25.288,7.7,27.9,3.17,3.51,,87.83,86.34,,,Visualizer
moment,25.467,6.98,29.0,3.01,3.51,,87.54,86.29,,,Visualizer
moment,25.737,6.21,29.6,2.86,3.41,,87.34,86.37,,,Visualizer
moment,25.962,5.62,31.0,2.78,3.41,,87.11,86.36,,,Visualizer
moment,26.232,5.19,31.3,2.68,3.41,,86.88,86.33,,,Visualizer
moment,26.457,4.77,32.2,2.61,3.21,,86.62,86.36,,,Visualizer
moment,26.727,4.38,32.8,2.56,3.21,,86.42,86.27,,,Visualizer
moment,27.043,4.1,33.6,2.52,3.01,,86.26,86.25,,,Visualizer
moment,27.222,3.89,34.5,2.52,3.01,,86.13,86.23,,,Visualizer
moment,27.537,3.74,35.0,2.48,2.81,,85.93,86.2,,,Visualizer
moment,27.717,3.49,35.6,2.44,2.81,,85.8,86.14,,,Visualizer
moment,27.987,3.39,36.3,2.43,2.71,,85.61,86.14,,,Visualizer
moment,28.212,3.3,37.1,2.43,2.6,,85.68,86.11,,,Visualizer
moment,28.482,3.22,37.6,2.45,2.6,,85.61,85.96,,,Visualizer
moment,28.707,3.16,38.4,2.41,2.6,,85.68,85.96,,,Visualizer
moment,28.977,3.1,38.7,2.42,2.6,,85.48,85.88,,,Visualizer
moment,29.202,3.07,39.7,2.44,2.6,,85.41,85.84,,,Visualizer
moment,29.48,3.04,40.2,2.48,2.6,,85.41,85.86,,,Visualizer
