information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,1.91,28.63,4.03,4.33,,79.2,83.51,,,Visualizer
moment,14.039,1.94,28.83,3.99,4.13,,79.11,83.43,,,Visualizer
moment,14.263,1.87,29.74,3.95,4.21,,79.17,83.28,,,Visualizer
moment,14.535,1.88,30.48,3.96,4.09,,79.04,83.21,,,Visualizer
moment,14.758,1.89,31.69,3.97,3.96,,79.04,83.12,,,Visualizer
moment,15.027,1.87,33.02,3.97,4.13,,78.98,83.05,,,Visualizer
moment,15.252,1.85,34.15,3.98,3.98,,78.98,82.93,,,Visualizer
moment,15.522,1.83,34.87,3.97,3.75,,79.04,82.93,,,Visualizer
moment,15.838,1.85,35.7,3.99,3.95,,79.27,82.83,,,Visualizer
moment,16.018,1.85,37.04,3.97,3.96,,79.27,82.71,,,Visualizer
moment,16.288,1.83,37.84,3.96,4.02,,79.39,82.64,,,Visualizer
moment,16.513,1.9,39.03,4.0,4.1,,79.49,82.62,,,Visualizer
moment,16.782,1.82,39.73,3.94,3.97,,79.55,82.5,,,Visualizer
moment,17.1,1.9,40.62,4.0,4.0,,79.59,82.43,,,Visualizer
