information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,1.07,0.0,8.59,0.0,,198.92,192.85,,,Visualizer
moment,3.372,1.13,0.0,8.51,0.0,,198.62,193.86,,,Visualizer
moment,3.553,1.16,0.0,8.51,0.0,,197.84,194.64,,,Visualizer
moment,3.779,1.18,0.0,8.47,0.0,,197.18,195.14,,,Visualizer
moment,4.003,1.24,0.0,8.41,0.0,,196.4,195.54,,,Visualizer
moment,4.183,1.3,0.0,8.4,0.0,,195.68,195.51,,,Visualizer
moment,4.408,1.38,0.0,8.36,0.0,,194.66,195.61,,,Visualizer
moment,4.633,1.51,0.0,8.3,0.0,,193.95,195.6,,,Visualizer
moment,4.812,1.69,0.0,8.23,0.0,,193.3,195.53,,,Visualizer
moment,5.037,1.86,0.0,8.17,0.0,,192.94,195.48,,,Visualizer
moment,5.218,2.1,0.0,8.12,0.0,,192.64,195.28,,,Visualizer
moment,5.442,2.41,0.0,8.01,0.0,,192.17,194.97,,,Visualizer
moment,5.668,2.79,0.0,7.87,0.0,,192.29,194.94,,,Visualizer
moment,5.848,3.26,0.0,7.7,0.0,,192.29,194.77,,,Visualizer
moment,6.072,3.85,0.0,7.45,0.0,,192.0,194.58,,,Visualizer
moment,6.297,4.39,0.6,7.17,0.55,,191.88,194.55,,,Visualizer
moment,6.479,4.99,0.8,6.74,0.73,,191.76,194.51,,,Visualizer
moment,6.702,5.71,1.5,5.98,1.37,,191.81,194.36,,,Visualizer
moment,6.884,5.74,2.4,5.11,2.19,,191.81,194.39,,,Visualizer
moment,7.108,5.17,3.1,4.24,2.82,,191.64,194.42,,,Visualizer
moment,7.334,4.4,4.0,3.51,3.65,,191.64,194.46,,,Visualizer
moment,7.513,3.8,4.6,2.78,3.46,,191.41,194.36,,,Visualizer
moment,7.738,3.2,5.1,2.17,3.37,,191.23,194.34,,,Visualizer
moment,7.963,2.68,5.7,1.68,3.01,,191.29,194.42,,,Visualizer
moment,8.152,2.34,6.0,1.33,2.64,,191.11,194.31,,,Visualizer
moment,8.367,2.14,6.6,1.29,2.37,,191.05,194.26,,,Visualizer
moment,8.549,2.18,6.6,1.54,2.19,,190.81,194.25,,,Visualizer
moment,8.773,2.39,7.0,1.99,2.0,,189.99,194.17,,,Visualizer
moment,8.999,2.73,7.5,2.46,1.82,,188.75,194.16,,,Visualizer
moment,9.177,3.1,7.8,2.78,1.91,,187.3,194.0,,,Visualizer
moment,9.404,3.43,8.2,3.06,2.0,,185.78,194.13,,,Visualizer
moment,9.629,3.67,8.9,3.25,2.1,,184.85,194.28,,,Visualizer
moment,9.808,3.83,9.7,3.31,2.73,,184.27,194.05,,,Visualizer
moment,10.034,3.86,10.6,3.38,3.01,,184.27,193.82,,,Visualizer
moment,10.258,3.91,11.4,3.44,3.46,,184.39,193.64,,,Visualizer
moment,10.439,3.9,11.7,3.47,3.55,,185.14,193.26,,,Visualizer
moment,10.663,3.87,12.9,3.49,3.92,,185.9,193.2,,,Visualizer
moment,10.844,3.84,13.5,3.52,3.64,,186.54,193.03,,,Visualizer
moment,11.068,3.81,14.6,3.58,4.01,,187.12,192.79,,,Visualizer
moment,11.293,3.76,15.3,3.63,3.83,,187.36,192.54,,,Visualizer
moment,11.473,3.76,16.1,3.67,4.01,,187.53,192.56,,,Visualizer
moment,11.699,3.67,17.3,3.74,4.01,,187.18,192.38,,,Visualizer
moment,11.922,3.63,18.2,3.74,4.28,,186.19,192.34,,,Visualizer
moment,12.101,3.55,19.2,3.83,4.19,,185.02,192.39,,,Visualizer
moment,12.328,3.46,20.2,3.89,4.46,,183.63,192.2,,,Visualizer
moment,12.508,3.4,20.7,3.89,4.19,,182.18,192.07,,,Visualizer
moment,12.733,3.26,21.8,3.79,5.01,,180.91,192.06,,,Visualizer
moment,12.958,3.13,22.7,3.8,4.37,,179.93,191.72,,,Visualizer
moment,13.137,3.1,23.6,3.78,4.46,,178.95,191.52,,,Visualizer
moment,13.363,3.08,24.3,3.87,4.19,,178.43,191.07,,,Visualizer
moment,13.588,3.08,25.2,3.89,4.1,,178.14,190.79,,,Visualizer
moment,13.768,3.06,25.6,3.81,4.01,,177.91,190.35,,,Visualizer
moment,13.992,2.99,26.5,3.8,3.92,,178.03,189.95,,,Visualizer
moment,14.219,2.95,27.4,3.82,3.92,,178.09,189.63,,,Visualizer
moment,14.398,2.97,28.3,3.88,3.92,,178.14,189.25,,,Visualizer
moment,14.624,2.97,29.1,3.86,4.01,,178.32,188.95,,,Visualizer
moment,14.803,2.94,29.5,3.81,3.55,,178.66,188.73,,,Visualizer
moment,15.028,2.92,30.8,3.87,3.92,,179.01,188.51,,,Visualizer
moment,15.254,2.91,31.7,3.87,3.92,,179.18,188.4,,,Visualizer
moment,15.433,2.91,32.2,3.8,4.01,,179.3,188.1,,,Visualizer
moment,15.658,2.86,33.3,3.81,3.83,,179.47,187.94,,,Visualizer
moment,15.889,2.88,33.9,3.89,4.01,,179.7,187.94,,,Visualizer
