information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.285,3.09,0.0,4.55,0.0,,88.85,89.26,,,Visualizer
moment,5.549,3.17,0.0,4.02,0.0,,88.62,89.23,,,Visualizer
moment,5.772,3.22,0.0,3.48,0.0,,88.46,89.19,,,Visualizer
moment,6.035,3.25,0.0,3.01,0.0,,88.36,89.22,,,Visualizer
moment,6.26,3.21,0.0,2.61,0.0,,88.2,89.13,,,Visualizer
moment,6.523,3.23,0.0,2.19,0.0,,88.13,89.1,,,Visualizer
moment,6.75,3.15,0.0,1.9,0.0,,88.03,89.09,,,Visualizer
moment,7.01,3.16,0.0,1.64,0.0,,87.96,89.0,,,Visualizer
moment,7.385,3.16,0.0,1.3,0.0,,87.96,89.01,,,Visualizer
moment,7.535,3.03,0.0,1.13,0.0,,87.83,89.03,,,Visualizer
moment,7.76,3.1,0.0,1.09,0.0,,87.87,88.92,,,Visualizer
moment,8.06,3.22,0.0,0.87,0.0,,87.77,88.9,,,Visualizer
moment,8.285,3.05,0.0,0.68,0.0,,87.8,88.85,,,Visualizer
moment,8.51,2.98,0.0,0.65,0.0,,87.77,88.82,,,Visualizer
moment,8.773,3.0,0.0,0.61,0.0,,87.83,88.83,,,Visualizer
moment,9.037,3.02,0.08,0.51,0.08,,87.8,88.81,,,Visualizer
moment,9.298,3.05,0.13,0.51,0.14,,87.7,88.75,,,Visualizer
moment,9.522,3.07,0.12,0.41,0.13,,87.61,88.74,,,Visualizer
moment,9.785,2.96,0.1,0.5,0.1,,87.67,88.76,,,Visualizer
moment,10.01,3.18,0.1,0.44,0.1,,87.61,88.76,,,Visualizer
moment,10.274,3.14,0.09,0.35,-0.04,,87.67,88.68,,,Visualizer
moment,10.497,2.99,0.09,0.27,-0.03,,87.57,88.67,,,Visualizer
moment,10.76,2.93,0.11,0.31,0.01,,87.57,88.61,,,Visualizer
moment,11.022,3.01,0.13,0.27,0.04,,87.47,88.6,,,Visualizer
moment,11.248,2.96,0.14,0.32,0.05,,87.54,88.62,,,Visualizer
moment,11.51,3.04,0.15,0.27,0.06,,87.54,88.66,,,Visualizer
moment,11.81,2.98,0.31,0.29,0.2,,87.54,88.6,,,Visualizer
moment,11.998,3.03,0.32,0.28,0.2,,87.41,88.56,,,Visualizer
moment,12.26,3.06,0.32,0.22,0.19,,87.44,88.52,,,Visualizer
moment,12.56,2.97,0.33,0.23,0.19,,87.44,88.5,,,Visualizer
moment,12.785,3.0,0.33,0.25,0.02,,87.47,88.54,,,Visualizer
moment,13.047,3.01,0.44,0.21,0.13,,87.38,88.46,,,Visualizer
moment,13.273,2.97,0.43,0.27,0.11,,87.44,88.38,,,Visualizer
moment,13.499,3.04,0.43,0.22,0.11,,87.28,88.44,,,Visualizer
moment,13.76,3.02,0.42,0.28,0.09,,87.28,88.42,,,Visualizer
moment,14.024,3.08,0.52,0.23,0.08,,87.21,88.4,,,Visualizer
moment,14.285,3.01,0.53,0.18,0.11,,87.25,88.43,,,Visualizer
moment,14.509,2.95,0.52,0.2,0.09,,87.15,88.37,,,Visualizer
moment,14.809,3.02,0.54,0.22,0.13,,87.11,88.3,,,Visualizer
moment,14.997,3.04,0.76,0.18,0.25,,87.15,88.39,,,Visualizer
moment,15.297,2.98,0.73,0.19,0.21,,87.18,88.41,,,Visualizer
moment,15.524,3.04,0.74,0.35,0.21,,87.08,88.26,,,Visualizer
moment,15.748,3.39,0.74,0.65,0.21,,86.98,88.36,,,Visualizer
moment,16.047,4.05,0.83,0.96,0.09,,86.79,88.31,,,Visualizer
moment,16.272,4.79,0.85,1.21,0.13,,86.27,88.22,,,Visualizer
moment,16.535,5.53,1.0,1.34,0.27,,86.04,88.28,,,Visualizer
moment,16.797,6.24,1.08,1.4,0.37,,85.71,88.29,,,Visualizer
moment,17.026,6.81,1.07,1.4,0.25,,85.46,88.35,,,Visualizer
moment,17.284,7.32,1.22,1.33,0.39,,85.46,88.37,,,Visualizer
moment,17.509,7.7,1.43,1.27,0.45,,85.46,88.31,,,Visualizer
moment,17.772,7.93,1.56,1.23,0.5,,85.68,88.3,,,Visualizer
moment,18.072,8.23,1.79,1.15,0.74,,85.71,88.34,,,Visualizer
moment,18.302,8.41,2.01,1.1,0.72,,86.01,88.28,,,Visualizer
moment,18.56,8.45,2.22,1.08,0.68,,86.27,88.2,,,Visualizer
moment,18.747,8.66,2.27,1.03,0.73,,86.59,88.15,,,Visualizer
moment,19.047,8.73,2.61,0.99,0.86,,86.76,88.07,,,Visualizer
moment,19.31,8.81,2.78,0.97,0.8,,87.18,88.11,,,Visualizer
moment,19.498,8.84,2.93,0.93,0.74,,87.57,88.01,,,Visualizer
moment,19.759,8.83,3.32,0.9,0.87,,87.77,88.02,,,Visualizer
moment,20.06,8.93,3.46,0.9,0.89,,88.06,88.05,,,Visualizer
moment,20.322,8.95,3.62,0.88,0.88,,88.29,87.97,,,Visualizer
moment,20.512,8.92,4.08,0.88,0.92,,88.52,87.9,,,Visualizer
moment,20.773,8.99,4.16,0.89,0.78,,88.62,87.93,,,Visualizer
moment,21.035,8.98,4.29,0.86,0.87,,88.91,87.9,,,Visualizer
moment,21.334,8.99,4.77,0.85,0.93,,88.98,87.92,,,Visualizer
moment,21.522,9.01,4.82,0.85,0.77,,89.18,87.91,,,Visualizer
moment,21.785,9.03,4.91,0.82,0.78,,89.28,87.86,,,Visualizer
moment,22.009,8.98,5.48,0.85,1.24,,89.25,87.85,,,Visualizer
moment,22.272,8.98,5.64,0.89,0.91,,89.34,87.94,,,Visualizer
moment,22.542,8.98,6.17,0.92,1.38,,89.28,87.89,,,Visualizer
moment,22.874,8.97,6.48,0.93,1.21,,89.44,87.94,,,Visualizer
moment,23.059,9.06,6.62,0.92,1.05,,89.38,87.89,,,Visualizer
moment,23.247,9.0,6.82,0.94,1.23,,89.48,87.93,,,Visualizer
moment,23.509,8.95,7.19,0.97,1.06,,89.34,87.95,,,Visualizer
moment,23.773,8.99,7.55,0.94,1.12,,89.38,87.94,,,Visualizer
moment,23.997,8.9,7.75,0.94,1.18,,89.34,87.97,,,Visualizer
moment,24.259,8.85,7.98,0.94,1.21,,89.51,87.98,,,Visualizer
moment,24.521,8.84,8.44,0.96,1.3,,89.44,87.94,,,Visualizer
moment,24.784,8.85,8.75,0.98,1.25,,89.51,87.95,,,Visualizer
moment,25.01,8.81,8.99,0.99,1.29,,89.51,88.0,,,Visualizer
moment,25.271,8.79,9.39,1.02,1.25,,89.44,88.02,,,Visualizer
moment,25.541,8.74,9.62,1.03,1.23,,89.44,87.97,,,Visualizer
moment,25.762,8.72,10.06,1.0,1.37,,89.61,88.01,,,Visualizer
moment,26.022,8.64,10.42,1.05,1.33,,89.68,88.04,,,Visualizer
moment,26.247,8.74,10.66,1.06,1.33,,89.64,87.99,,,Visualizer
moment,26.509,8.63,11.06,1.09,1.35,,89.68,87.97,,,Visualizer
moment,26.809,8.59,11.44,1.07,1.35,,89.84,88.01,,,Visualizer
moment,26.998,8.57,11.76,1.11,1.4,,89.84,88.04,,,Visualizer
moment,27.26,8.6,12.14,1.12,1.38,,89.77,88.05,,,Visualizer
moment,27.559,8.53,12.62,1.13,1.49,,89.87,88.0,,,Visualizer
moment,27.785,8.51,12.83,1.13,1.45,,89.8,88.04,,,Visualizer
moment,28.047,8.49,13.15,1.16,1.45,,90.04,88.11,,,Visualizer
moment,28.271,8.44,13.56,1.17,1.48,,90.07,88.09,,,Visualizer
moment,28.54,8.44,14.0,1.17,1.44,,90.04,88.09,,,Visualizer
moment,28.765,8.42,14.27,1.2,1.5,,90.0,88.12,,,Visualizer
moment,29.022,8.38,14.76,1.22,1.53,,90.14,88.06,,,Visualizer
moment,29.284,8.38,15.17,1.22,1.54,,90.04,88.11,,,Visualizer
moment,29.509,8.3,15.49,1.25,1.55,,90.11,88.13,,,Visualizer
moment,29.809,8.37,15.94,1.24,1.58,,90.04,88.12,,,Visualizer
moment,30.034,8.24,16.37,1.27,1.52,,90.07,88.14,,,Visualizer
moment,30.301,8.28,16.68,1.27,1.58,,90.11,88.12,,,Visualizer
moment,30.522,8.23,16.98,1.28,1.55,,90.07,88.21,,,Visualizer
moment,30.786,8.15,17.47,1.31,1.6,,90.07,88.19,,,Visualizer
moment,31.054,8.21,17.92,1.31,1.62,,89.94,88.29,,,Visualizer
moment,31.271,8.15,18.18,1.31,1.57,,89.87,88.26,,,Visualizer
moment,31.534,8.14,18.7,1.33,1.66,,89.94,88.27,,,Visualizer
moment,31.797,8.11,19.16,1.34,1.61,,89.84,88.24,,,Visualizer
moment,32.059,8.05,19.66,1.33,1.67,,89.91,88.25,,,Visualizer
moment,32.285,8.05,19.94,1.33,1.65,,89.77,88.27,,,Visualizer
moment,32.509,8.0,20.27,1.35,1.64,,89.8,88.33,,,Visualizer
moment,32.773,8.0,20.84,1.37,1.75,,89.91,88.27,,,Visualizer
moment,33.034,7.97,21.24,1.37,1.65,,89.77,88.31,,,Visualizer
moment,33.303,7.95,21.59,1.39,1.72,,89.64,88.33,,,Visualizer
moment,33.559,7.92,22.09,1.38,1.73,,89.8,88.31,,,Visualizer
moment,33.785,7.88,22.58,1.39,1.68,,89.61,88.34,,,Visualizer
moment,34.009,7.87,22.93,1.39,1.76,,89.54,88.28,,,Visualizer
moment,34.309,7.86,23.45,1.39,1.74,,89.48,88.31,,,Visualizer
moment,34.575,7.79,23.96,1.41,1.74,,89.44,88.29,,,Visualizer
moment,34.76,7.78,24.27,1.41,1.76,,89.41,88.29,,,Visualizer
moment,35.064,7.78,24.77,1.42,1.73,,89.41,88.32,,,Visualizer
moment,35.284,7.76,25.11,1.43,1.73,,89.25,88.34,,,Visualizer
moment,35.547,7.7,25.67,1.4,1.78,,89.18,88.38,,,Visualizer
moment,35.809,7.68,26.06,1.36,1.87,,89.25,88.39,,,Visualizer
moment,36.072,7.66,26.54,1.34,1.85,,89.11,88.33,,,Visualizer
moment,36.26,7.6,27.03,1.37,1.81,,89.02,88.33,,,Visualizer
moment,36.522,7.62,27.42,1.4,1.83,,88.91,88.37,,,Visualizer
moment,36.784,7.57,27.89,1.43,1.72,,88.95,88.37,,,Visualizer
moment,37.009,7.55,28.23,1.44,1.76,,88.95,88.36,,,Visualizer
moment,37.271,7.57,28.75,1.39,1.79,,88.85,88.31,,,Visualizer
moment,37.534,7.44,29.31,1.4,1.84,,88.88,88.32,,,Visualizer
moment,37.759,7.48,29.64,1.43,1.83,,88.72,88.28,,,Visualizer
moment,38.023,7.5,30.17,1.43,1.84,,88.75,88.29,,,Visualizer
moment,38.396,7.4,30.65,1.45,1.78,,88.69,88.31,,,Visualizer
moment,38.548,7.38,31.0,1.47,1.76,,88.49,88.29,,,Visualizer
moment,38.809,7.4,31.56,1.48,1.83,,88.26,88.23,,,Visualizer
moment,39.034,7.36,31.87,1.49,1.77,,88.2,88.15,,,Visualizer
moment,39.26,7.32,32.41,1.5,1.84,,88.2,88.27,,,Visualizer
moment,39.522,7.3,32.8,1.5,1.88,,88.16,88.25,,,Visualizer
moment,39.784,7.24,33.32,1.52,1.84,,88.09,88.16,,,Visualizer
moment,40.046,7.3,33.81,1.5,1.82,,88.13,88.18,,,Visualizer
moment,40.271,7.18,34.16,1.5,1.83,,88.2,88.2,,,Visualizer
