information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,5.98,23.8,3.7,3.72,,76.07,86.52,,,Visualizer
moment,11.819,5.89,24.7,3.72,3.82,,76.16,86.36,,,Visualizer
moment,12.013,5.92,25.4,3.75,3.82,,76.26,86.21,,,Visualizer
moment,12.283,5.88,25.8,3.73,3.82,,76.35,86.09,,,Visualizer
moment,12.419,5.87,27.0,3.76,3.82,,76.51,85.94,,,Visualizer
moment,12.687,5.84,27.4,3.77,3.82,,76.73,85.81,,,Visualizer
moment,12.826,5.81,28.2,3.8,3.82,,76.93,85.63,,,Visualizer
moment,13.14,5.76,29.4,3.8,3.82,,77.02,85.45,,,Visualizer
moment,13.286,5.78,30.3,3.8,3.91,,77.15,85.37,,,Visualizer
moment,13.452,5.72,30.7,3.81,3.91,,77.53,85.29,,,Visualizer
moment,13.723,5.71,31.5,3.81,3.91,,77.63,85.19,,,Visualizer
moment,13.903,5.66,32.2,3.8,3.82,,77.72,85.02,,,Visualizer
moment,14.127,5.64,33.4,3.82,3.82,,77.75,84.92,,,Visualizer
