information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.037,2.98,5.6,0.76,0.76,,87.34,90.31,,,Visualizer
moment,15.299,2.96,5.99,0.77,1.0,,87.31,90.27,,,Visualizer
moment,15.525,2.97,6.15,0.83,0.92,,87.44,90.26,,,Visualizer
moment,15.786,3.03,6.37,0.81,0.92,,87.37,90.3,,,Visualizer
moment,16.049,3.06,6.59,0.82,0.96,,87.31,90.26,,,Visualizer
moment,16.274,3.0,6.82,0.81,0.8,,87.41,90.22,,,Visualizer
moment,16.536,2.98,7.08,0.84,0.9,,87.37,90.24,,,Visualizer
moment,16.799,2.99,7.22,0.84,0.98,,87.47,90.28,,,Visualizer
moment,17.024,2.99,7.45,0.89,0.83,,87.7,90.22,,,Visualizer
moment,17.286,3.02,7.69,0.85,0.86,,87.6,90.18,,,Visualizer
moment,17.549,2.97,7.91,0.89,0.8,,87.73,90.21,,,Visualizer
moment,17.774,3.04,8.08,0.86,0.83,,87.96,90.26,,,Visualizer
moment,18.036,3.02,8.46,0.98,1.0,,88.09,90.26,,,Visualizer
moment,18.299,3.22,8.74,1.3,1.01,,88.32,90.23,,,Visualizer
moment,18.524,3.84,8.92,1.62,0.99,,88.52,90.23,,,Visualizer
moment,18.787,4.51,9.22,1.89,1.1,,89.01,90.25,,,Visualizer
moment,19.049,5.18,9.59,2.15,1.09,,89.87,90.21,,,Visualizer
moment,19.275,5.87,10.11,2.33,1.32,,90.63,90.26,,,Visualizer
moment,19.536,6.42,10.47,2.44,1.5,,91.7,90.28,,,Visualizer
moment,19.799,6.93,11.16,2.5,1.87,,92.8,90.25,,,Visualizer
moment,20.024,7.37,11.62,2.52,1.96,,93.88,90.36,,,Visualizer
moment,20.286,7.61,12.1,2.56,2.11,,94.84,90.33,,,Visualizer
moment,20.549,7.89,12.81,2.6,2.26,,95.69,90.29,,,Visualizer
moment,20.774,8.14,13.24,2.61,2.23,,96.35,90.39,,,Visualizer
moment,21.037,8.33,13.72,2.63,2.27,,96.8,90.34,,,Visualizer
moment,21.299,8.46,14.46,2.65,2.28,,96.94,90.46,,,Visualizer
moment,21.524,8.65,15.16,2.64,2.27,,96.94,90.5,,,Visualizer
moment,21.786,8.74,15.72,2.64,2.39,,97.04,90.51,,,Visualizer
moment,22.049,8.74,16.43,2.67,2.62,,96.97,90.61,,,Visualizer
moment,22.274,8.85,17.17,2.64,2.62,,97.01,90.68,,,Visualizer
moment,22.539,8.91,17.41,2.61,2.61,,96.76,90.8,,,Visualizer
moment,22.799,8.9,18.13,2.59,2.6,,96.66,90.88,,,Visualizer
moment,23.024,8.93,18.85,2.61,2.34,,96.52,90.97,,,Visualizer
moment,23.286,9.02,19.32,2.56,2.32,,96.31,91.08,,,Visualizer
moment,23.549,8.99,20.04,2.54,2.35,,96.14,91.19,,,Visualizer
moment,23.774,8.96,20.5,2.52,2.29,,96.0,91.26,,,Visualizer
moment,24.036,9.01,21.0,2.5,2.28,,96.0,91.31,,,Visualizer
moment,24.299,8.99,21.75,2.49,2.35,,95.8,91.39,,,Visualizer
moment,24.524,9.02,22.17,2.47,2.31,,95.66,91.49,,,Visualizer
moment,24.786,9.0,22.68,2.49,2.34,,95.38,91.56,,,Visualizer
moment,25.049,9.01,23.36,2.48,2.28,,95.21,91.6,,,Visualizer
moment,25.274,9.03,24.08,2.5,2.25,,95.21,91.6,,,Visualizer
moment,25.536,9.06,24.6,2.45,2.35,,95.01,91.67,,,Visualizer
moment,25.799,8.98,25.09,2.45,2.33,,94.87,91.69,,,Visualizer
moment,26.024,9.04,25.69,2.41,2.25,,94.77,91.75,,,Visualizer
moment,26.286,9.02,26.19,2.41,2.27,,94.53,91.77,,,Visualizer
moment,26.549,9.05,26.7,2.42,2.29,,94.39,91.8,,,Visualizer
moment,26.774,9.06,27.38,2.46,2.21,,94.19,91.87,,,Visualizer
moment,27.038,9.07,27.9,2.48,2.29,,94.09,91.79,,,Visualizer
moment,27.299,9.08,28.56,2.48,2.29,,93.68,91.86,,,Visualizer
moment,27.524,9.06,28.98,2.48,2.2,,93.54,91.86,,,Visualizer
moment,27.786,9.03,29.5,2.48,2.29,,93.44,91.88,,,Visualizer
