information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.318,2.04,2.0,0.53,0.28,,87.72,92.28,,,Visualizer
moment,22.543,2.24,2.0,0.85,0.37,,87.29,92.27,,,Visualizer
moment,22.812,2.75,2.1,0.94,0.28,,87.0,92.26,,,Visualizer
moment,23.037,3.05,2.2,0.97,0.37,,86.77,92.19,,,Visualizer
moment,23.307,3.28,2.5,0.96,0.46,,86.52,92.23,,,Visualizer
moment,23.532,3.57,2.5,0.98,0.46,,86.29,92.25,,,Visualizer
moment,23.803,3.85,2.7,1.07,0.55,,86.12,92.12,,,Visualizer
moment,24.072,4.16,2.8,1.14,0.64,,85.87,92.11,,,Visualizer
moment,24.297,4.49,3.0,1.2,0.46,,85.93,92.11,,,Visualizer
moment,24.523,4.78,3.1,1.26,0.55,,85.84,92.09,,,Visualizer
moment,24.793,5.18,3.4,1.32,0.64,,85.8,91.99,,,Visualizer
moment,25.018,5.53,3.6,1.34,0.83,,85.84,91.96,,,Visualizer
moment,25.287,5.81,3.6,1.41,0.73,,86.32,91.87,,,Visualizer
moment,25.557,6.23,4.0,1.44,0.92,,86.61,91.81,,,Visualizer
moment,25.827,6.49,4.2,1.47,0.73,,87.16,91.77,,,Visualizer
moment,26.052,6.93,4.3,1.52,0.83,,87.85,91.7,,,Visualizer
moment,26.277,7.29,4.7,1.56,1.01,,88.6,91.55,,,Visualizer
moment,26.548,7.58,4.9,1.6,0.92,,89.26,91.51,,,Visualizer
moment,26.818,8.02,5.2,1.68,1.01,,90.28,91.5,,,Visualizer
moment,27.132,8.53,5.3,1.7,1.01,,90.88,91.41,,,Visualizer
moment,27.268,8.93,5.8,1.74,1.01,,91.91,91.33,,,Visualizer
moment,27.537,9.3,6.0,1.71,1.1,,92.61,91.27,,,Visualizer
moment,27.807,9.57,6.2,1.63,1.1,,93.21,91.21,,,Visualizer
moment,28.081,9.67,6.6,1.58,1.19,,93.55,91.18,,,Visualizer
moment,28.302,9.66,6.9,1.54,1.19,,94.09,91.18,,,Visualizer
moment,28.573,9.71,7.1,1.48,1.1,,94.33,91.22,,,Visualizer
moment,28.797,9.83,7.5,1.39,1.19,,94.5,91.24,,,Visualizer
moment,29.071,9.88,7.6,1.44,1.1,,94.74,91.22,,,Visualizer
moment,29.292,9.99,8.1,1.38,1.19,,94.84,91.22,,,Visualizer
moment,29.563,9.94,8.2,1.27,1.19,,95.05,91.33,,,Visualizer
moment,29.787,9.93,8.7,1.29,1.19,,95.08,91.37,,,Visualizer
moment,30.057,9.96,9.0,1.32,1.29,,95.08,91.36,,,Visualizer
moment,30.327,9.94,9.2,1.34,1.1,,95.11,91.38,,,Visualizer
moment,30.554,9.97,9.6,1.27,1.29,,95.18,91.42,,,Visualizer
moment,30.823,9.97,9.9,1.33,1.29,,95.05,91.41,,,Visualizer
moment,31.047,9.98,10.2,1.36,1.29,,95.05,91.45,,,Visualizer
moment,31.318,9.98,10.5,1.25,1.29,,94.88,91.45,,,Visualizer
moment,31.542,9.86,10.9,1.32,1.29,,94.5,91.5,,,Visualizer
moment,31.812,9.87,11.2,1.31,1.29,,94.37,91.49,,,Visualizer
moment,32.082,9.88,11.5,1.31,1.38,,93.99,91.55,,,Visualizer
moment,32.308,9.92,11.9,1.24,1.29,,93.52,91.53,,,Visualizer
moment,32.584,9.86,12.2,1.3,1.19,,93.21,91.57,,,Visualizer
moment,32.802,9.93,12.5,1.34,1.29,,92.88,91.58,,,Visualizer
moment,33.072,9.96,12.8,1.27,1.38,,92.51,91.54,,,Visualizer
moment,33.297,9.86,13.3,1.28,1.38,,92.24,91.54,,,Visualizer
moment,33.567,9.91,13.7,1.35,1.56,,91.97,91.6,,,Visualizer
moment,33.792,9.89,14.0,1.38,1.47,,91.81,91.59,,,Visualizer
moment,34.062,9.96,14.4,1.3,1.47,,91.61,91.55,,,Visualizer
moment,34.287,9.88,14.8,1.39,1.47,,91.38,91.58,,,Visualizer
moment,34.557,9.99,15.1,1.38,1.47,,91.41,91.53,,,Visualizer
moment,34.827,9.97,15.6,1.31,1.47,,91.21,91.57,,,Visualizer
moment,35.052,9.86,15.9,1.42,1.47,,91.11,91.53,,,Visualizer
moment,35.322,9.96,16.3,1.45,1.56,,91.07,91.49,,,Visualizer
moment,35.547,9.92,16.6,1.38,1.56,,90.98,91.48,,,Visualizer
moment,35.817,9.94,17.1,1.44,1.56,,90.91,91.46,,,Visualizer
moment,36.042,9.91,17.4,1.52,1.47,,90.84,91.45,,,Visualizer
moment,36.314,10.11,17.8,1.36,1.56,,90.98,91.39,,,Visualizer
moment,36.537,9.89,18.3,1.48,1.56,,90.94,91.36,,,Visualizer
moment,36.807,9.93,18.7,1.53,1.65,,91.24,91.38,,,Visualizer
moment,37.085,9.9,19.0,1.48,1.56,,91.14,91.27,,,Visualizer
moment,37.302,9.96,19.5,1.46,1.56,,91.34,91.27,,,Visualizer
moment,37.572,9.89,19.9,1.56,1.65,,91.41,91.34,,,Visualizer
moment,37.797,9.92,20.2,1.63,1.56,,91.41,91.24,,,Visualizer
moment,38.022,10.02,20.6,1.5,1.65,,91.41,91.14,,,Visualizer
moment,38.294,9.82,20.9,1.59,1.56,,91.34,91.15,,,Visualizer
moment,38.562,9.79,21.3,1.68,1.65,,91.38,91.15,,,Visualizer
moment,38.787,9.89,21.8,1.61,1.56,,91.31,91.09,,,Visualizer
moment,39.057,9.85,22.2,1.6,1.65,,91.21,91.12,,,Visualizer
moment,39.282,9.92,22.7,1.61,1.65,,91.18,91.17,,,Visualizer
moment,39.552,9.91,23.1,1.68,1.65,,90.91,91.11,,,Visualizer
moment,39.822,9.99,23.4,1.59,1.65,,90.68,91.06,,,Visualizer
moment,40.047,9.89,24.0,1.55,1.65,,90.41,91.07,,,Visualizer
moment,40.272,9.87,24.2,1.67,1.75,,90.38,91.06,,,Visualizer
moment,40.542,9.9,24.7,1.73,1.65,,90.31,91.04,,,Visualizer
moment,40.812,9.87,25.0,1.72,1.56,,90.28,90.97,,,Visualizer
moment,41.126,9.93,25.6,1.65,1.65,,90.28,90.99,,,Visualizer
moment,41.308,9.81,26.2,1.68,1.75,,90.28,90.96,,,Visualizer
moment,41.577,9.76,26.3,1.86,1.56,,90.45,90.93,,,Visualizer
moment,41.802,10.07,26.9,1.74,1.75,,90.34,90.85,,,Visualizer
moment,42.074,9.94,27.3,1.71,1.75,,90.28,90.84,,,Visualizer
moment,42.387,9.86,27.7,1.82,1.75,,90.31,90.77,,,Visualizer
moment,42.522,10.01,28.2,1.75,1.75,,90.48,90.79,,,Visualizer
moment,42.795,9.92,28.4,1.72,1.75,,90.41,90.85,,,Visualizer
moment,43.062,9.81,29.0,1.88,1.75,,90.51,90.77,,,Visualizer
moment,43.287,9.94,29.3,1.8,1.65,,90.58,90.73,,,Visualizer
moment,43.602,9.9,29.9,1.68,1.75,,90.54,90.74,,,Visualizer
moment,43.827,9.74,30.3,1.8,1.75,,90.61,90.67,,,Visualizer
moment,44.051,9.93,30.6,1.87,1.75,,90.51,90.7,,,Visualizer
moment,44.323,9.92,31.0,1.79,1.65,,90.54,90.67,,,Visualizer
moment,44.547,9.85,31.7,1.82,1.75,,90.34,90.62,,,Visualizer
moment,44.817,9.88,32.1,1.86,1.84,,90.18,90.59,,,Visualizer
moment,45.042,9.99,32.6,1.87,1.84,,90.11,90.59,,,Visualizer
moment,45.313,9.94,33.0,1.78,1.84,,90.02,90.54,,,Visualizer
moment,45.537,9.89,33.3,1.83,1.65,,89.95,90.5,,,Visualizer
moment,45.809,9.88,33.8,1.96,1.75,,89.95,90.5,,,Visualizer
moment,46.08,9.89,34.3,1.96,1.65,,89.82,90.55,,,Visualizer
moment,46.302,9.93,34.6,1.89,1.75,,89.91,90.49,,,Visualizer
moment,46.571,9.92,35.0,1.85,1.65,,90.02,90.46,,,Visualizer
moment,46.797,9.86,35.7,1.94,1.75,,89.95,90.43,,,Visualizer
moment,47.068,9.86,36.0,2.03,1.65,,89.88,90.36,,,Visualizer
moment,47.292,10.07,36.4,1.92,1.75,,90.02,90.35,,,Visualizer
moment,47.562,9.92,36.8,1.91,1.84,,89.85,90.31,,,Visualizer
moment,47.787,9.89,37.4,2.04,1.75,,89.82,90.33,,,Visualizer
moment,48.064,10.05,37.8,2.01,1.75,,89.72,90.27,,,Visualizer
moment,48.326,9.93,38.2,1.94,1.84,,89.85,90.31,,,Visualizer
moment,48.552,9.89,38.6,1.92,1.65,,89.88,90.27,,,Visualizer
moment,48.828,9.92,39.1,1.97,1.75,,89.91,90.25,,,Visualizer
moment,49.049,9.94,39.5,2.02,1.75,,89.75,90.21,,,Visualizer
moment,49.317,9.79,39.8,2.06,1.65,,89.79,90.2,,,Visualizer
moment,49.541,10.05,40.5,1.89,1.84,,89.75,90.15,,,Visualizer
moment,49.812,9.81,40.8,1.98,1.75,,89.59,90.12,,,Visualizer
moment,50.037,9.91,41.2,2.07,1.75,,89.49,90.09,,,Visualizer
moment,50.311,10.04,41.7,1.99,1.84,,89.55,90.09,,,Visualizer
moment,50.577,9.98,42.2,1.95,1.74,,89.39,90.07,,,Visualizer
moment,50.801,9.93,42.6,2.06,1.84,,89.49,90.07,,,Visualizer
moment,51.027,9.97,43.0,2.05,1.84,,89.32,90.05,,,Visualizer
moment,51.297,9.93,43.3,1.94,1.75,,89.39,89.95,,,Visualizer
moment,51.566,9.81,43.9,2.02,1.75,,89.42,89.87,,,Visualizer
moment,51.792,9.88,44.4,2.1,1.93,,89.42,89.88,,,Visualizer
moment,52.063,9.94,44.7,2.09,1.74,,89.29,89.89,,,Visualizer
moment,52.286,9.98,45.2,2.01,1.75,,89.39,89.91,,,Visualizer
moment,52.556,9.92,45.7,2.1,1.84,,89.42,89.91,,,Visualizer
moment,52.871,9.9,46.0,2.12,1.74,,89.42,89.84,,,Visualizer
moment,53.051,9.91,46.6,2.13,1.75,,89.22,89.77,,,Visualizer
moment,53.277,10.02,46.9,2.03,1.65,,89.26,89.85,,,Visualizer
moment,53.546,9.92,47.3,2.07,1.75,,89.39,89.73,,,Visualizer
moment,53.862,9.91,47.8,2.2,1.74,,89.42,89.69,,,Visualizer
moment,54.041,10.07,48.3,2.09,1.74,,89.29,89.71,,,Visualizer
moment,54.267,9.93,48.7,2.04,1.74,,89.32,89.72,,,Visualizer
moment,54.536,9.94,49.1,1.99,1.74,,89.39,89.61,,,Visualizer
moment,54.808,9.96,49.6,2.04,1.65,,89.36,89.64,,,Visualizer
moment,55.121,9.86,50.0,2.07,1.74,,89.26,89.61,,,Visualizer
moment,55.302,9.85,50.6,2.06,1.74,,89.36,89.56,,,Visualizer
moment,55.571,10.07,50.9,1.97,1.65,,89.32,89.62,,,Visualizer
moment,55.796,9.87,51.3,2.07,1.74,,89.22,89.57,,,Visualizer
moment,56.066,9.94,51.6,2.11,1.65,,89.03,89.55,,,Visualizer
