information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,0.41,0.0,4.02,0.0,,98.07,97.35,,,Visualizer
moment,4.004,0.44,0.0,4.04,0.0,,97.93,97.41,,,Visualizer
moment,4.184,0.45,0.0,4.04,0.0,,97.86,97.52,,,Visualizer
moment,4.364,0.46,0.0,3.98,0.0,,97.93,97.56,,,Visualizer
moment,4.637,0.49,0.0,3.99,0.0,,97.75,97.55,,,Visualizer
moment,4.814,0.48,0.0,3.98,0.0,,97.68,97.67,,,Visualizer
moment,4.994,0.55,0.0,3.96,0.0,,97.72,97.66,,,Visualizer
moment,5.219,0.62,0.0,3.93,0.0,,97.68,97.74,,,Visualizer
moment,5.444,0.68,0.0,3.99,0.0,,97.58,97.62,,,Visualizer
moment,5.624,0.68,0.0,3.99,0.0,,97.51,97.72,,,Visualizer
moment,5.894,0.66,0.0,4.02,0.0,,97.54,97.76,,,Visualizer
moment,6.029,0.72,0.0,4.01,0.0,,97.37,97.71,,,Visualizer
moment,6.254,0.81,0.0,4.02,0.0,,97.3,97.71,,,Visualizer
moment,6.479,0.86,0.0,4.05,0.0,,97.3,97.76,,,Visualizer
moment,6.659,0.9,0.0,3.97,0.0,,97.05,97.69,,,Visualizer
moment,6.884,1.02,0.0,3.97,0.0,,97.05,97.7,,,Visualizer
moment,7.064,1.15,0.0,3.95,0.0,,96.81,97.73,,,Visualizer
moment,7.289,1.22,0.0,3.98,0.0,,96.5,97.7,,,Visualizer
moment,7.559,1.35,0.0,4.0,0.0,,96.5,97.73,,,Visualizer
moment,7.694,1.5,0.0,3.98,0.0,,96.4,97.59,,,Visualizer
moment,7.919,1.7,0.0,3.95,0.0,,96.46,97.61,,,Visualizer
moment,8.189,1.93,0.0,3.97,0.0,,96.26,97.63,,,Visualizer
moment,8.324,2.09,0.0,3.94,0.0,,96.43,97.72,,,Visualizer
moment,8.549,2.38,0.0,3.92,0.0,,96.36,97.59,,,Visualizer
moment,8.819,2.73,0.0,3.92,0.0,,96.4,97.55,,,Visualizer
moment,8.999,3.12,0.0,3.89,0.0,,96.43,97.52,,,Visualizer
moment,9.224,3.7,0.0,3.79,0.0,,96.5,97.44,,,Visualizer
moment,9.359,4.27,0.0,3.4,0.0,,96.57,97.39,,,Visualizer
moment,9.629,4.41,0.0,2.96,0.0,,96.5,97.36,,,Visualizer
moment,9.809,4.35,0.0,2.38,0.0,,96.46,97.41,,,Visualizer
moment,9.989,4.06,0.0,2.05,0.0,,96.5,97.37,,,Visualizer
moment,10.259,4.02,0.0,1.62,0.0,,96.46,97.31,,,Visualizer
moment,10.439,3.74,0.0,1.26,0.0,,96.54,97.31,,,Visualizer
moment,10.619,3.44,0.0,0.98,0.0,,96.71,97.29,,,Visualizer
moment,10.844,3.21,0.0,0.77,0.0,,96.68,97.28,,,Visualizer
moment,11.069,3.0,0.0,0.6,0.0,,96.71,97.25,,,Visualizer
moment,11.249,2.85,0.0,0.46,0.0,,96.57,97.26,,,Visualizer
moment,11.474,2.71,0.0,0.36,0.0,,96.64,97.3,,,Visualizer
moment,11.654,2.6,0.0,0.28,0.0,,96.68,97.21,,,Visualizer
moment,11.879,2.48,0.0,0.22,0.0,,96.68,97.24,,,Visualizer
moment,12.104,2.39,0.0,0.17,0.0,,96.68,97.21,,,Visualizer
moment,12.284,2.3,0.0,0.13,0.0,,96.71,97.22,,,Visualizer
moment,12.509,2.22,0.0,0.1,0.0,,96.78,97.12,,,Visualizer
moment,12.689,2.14,0.0,0.08,0.0,,96.71,97.18,,,Visualizer
moment,12.914,2.07,0.0,0.06,0.0,,96.68,97.11,,,Visualizer
moment,13.184,2.02,0.0,0.05,0.0,,96.81,97.11,,,Visualizer
moment,13.319,1.96,0.0,0.04,0.0,,96.71,97.14,,,Visualizer
moment,13.544,1.9,0.0,0.03,0.0,,96.74,97.11,,,Visualizer
moment,13.813,1.85,0.0,0.02,0.0,,96.74,97.11,,,Visualizer
moment,13.949,1.8,0.0,0.02,0.0,,96.74,97.08,,,Visualizer
moment,14.174,1.75,0.0,0.01,0.0,,96.78,96.98,,,Visualizer
moment,14.354,1.7,0.0,0.01,0.0,,96.71,97.02,,,Visualizer
moment,14.624,1.67,0.0,0.01,0.0,,96.68,97.06,,,Visualizer
moment,14.849,1.63,0.0,0.01,0.0,,96.71,96.97,,,Visualizer
moment,14.984,1.59,0.0,0.01,0.0,,96.71,97.01,,,Visualizer
moment,15.254,1.56,0.0,0.0,0.0,,96.74,97.02,,,Visualizer
moment,15.434,1.53,0.0,0.0,0.0,,96.68,96.98,,,Visualizer
moment,15.614,1.5,0.0,0.0,0.0,,96.78,96.98,,,Visualizer
moment,15.884,1.46,0.0,0.0,0.0,,96.78,96.98,,,Visualizer
moment,16.109,1.44,0.0,0.0,0.0,,96.71,96.95,,,Visualizer
moment,16.244,1.42,0.0,0.0,0.0,,96.85,96.97,,,Visualizer
moment,16.469,1.39,0.0,0.0,0.0,,96.88,96.96,,,Visualizer
moment,16.693,1.37,0.0,0.0,0.0,,96.85,96.93,,,Visualizer
moment,16.874,1.33,0.0,0.0,0.0,,96.81,96.89,,,Visualizer
moment,17.098,1.32,0.0,0.0,0.0,,96.88,96.81,,,Visualizer
moment,17.279,1.3,0.0,0.0,0.0,,96.81,96.9,,,Visualizer
moment,17.504,1.28,0.0,0.0,0.0,,96.81,96.91,,,Visualizer
moment,17.729,1.26,0.0,0.0,0.0,,96.95,96.82,,,Visualizer
moment,17.909,1.24,0.0,0.0,0.0,,96.92,96.8,,,Visualizer
moment,18.134,1.22,0.0,0.0,0.0,,96.92,96.88,,,Visualizer
moment,18.313,1.2,0.0,0.0,0.0,,96.95,96.8,,,Visualizer
moment,18.539,1.18,0.0,0.0,0.0,,96.92,96.76,,,Visualizer
moment,18.764,1.17,0.0,0.0,0.0,,96.95,96.78,,,Visualizer
moment,18.943,1.15,0.0,0.0,0.0,,96.99,96.82,,,Visualizer
moment,19.168,1.14,0.0,0.0,0.0,,96.95,96.76,,,Visualizer
moment,19.439,1.12,0.0,0.0,0.0,,96.95,96.74,,,Visualizer
moment,19.574,1.11,0.0,0.0,0.0,,96.95,96.74,,,Visualizer
moment,19.798,1.1,0.0,0.0,0.0,,96.92,96.79,,,Visualizer
moment,20.023,1.08,0.0,0.0,0.0,,96.88,96.74,,,Visualizer
moment,20.204,1.07,0.0,0.0,0.0,,97.02,96.68,,,Visualizer
moment,20.429,1.06,0.0,0.0,0.0,,96.95,96.74,,,Visualizer
moment,20.609,1.05,0.0,0.0,0.0,,97.09,96.74,,,Visualizer
moment,20.834,1.03,0.0,0.0,0.0,,96.88,96.7,,,Visualizer
moment,21.104,1.01,0.0,0.0,0.0,,97.02,96.72,,,Visualizer
moment,21.239,1.01,0.0,0.0,0.0,,96.99,96.74,,,Visualizer
moment,21.511,1.0,0.0,0.0,0.0,,96.99,96.72,,,Visualizer
moment,21.688,0.99,0.0,0.0,0.0,,97.05,96.64,,,Visualizer
moment,21.869,0.97,0.0,0.0,0.0,,97.09,96.55,,,Visualizer
moment,22.093,0.96,0.0,0.0,0.0,,96.95,96.6,,,Visualizer
moment,22.319,0.96,0.0,0.0,0.0,,96.92,96.62,,,Visualizer
moment,22.544,0.94,0.0,0.0,0.0,,96.99,96.58,,,Visualizer
moment,22.724,0.93,0.0,0.0,0.0,,97.02,96.62,,,Visualizer
moment,22.948,0.93,0.0,0.0,0.0,,97.02,96.6,,,Visualizer
moment,23.128,0.92,0.0,0.0,0.0,,97.05,96.55,,,Visualizer
moment,23.354,0.91,0.0,0.0,0.0,,96.99,96.56,,,Visualizer
moment,23.534,0.89,0.0,0.0,0.0,,97.05,96.56,,,Visualizer
moment,23.758,0.89,0.0,0.0,0.0,,97.05,96.45,,,Visualizer
moment,23.939,0.88,0.0,0.0,0.0,,96.99,96.5,,,Visualizer
moment,24.163,0.87,0.0,0.0,0.0,,96.99,96.55,,,Visualizer
moment,24.478,0.86,0.0,0.0,0.0,,97.09,96.51,,,Visualizer
moment,24.568,0.86,0.0,0.0,0.0,,97.05,96.43,,,Visualizer
moment,24.793,0.85,0.0,0.0,0.0,,96.95,96.48,,,Visualizer
moment,25.066,0.84,0.0,0.0,0.0,,97.05,96.42,,,Visualizer
moment,25.199,0.83,0.0,0.0,0.0,,97.02,96.37,,,Visualizer
moment,25.423,0.83,0.0,0.0,0.0,,97.05,96.41,,,Visualizer
moment,25.603,0.82,0.0,0.0,0.0,,97.02,96.41,,,Visualizer
moment,25.828,0.81,0.0,0.0,0.0,,97.02,96.34,,,Visualizer
moment,26.053,0.8,0.0,0.0,0.0,,96.99,96.32,,,Visualizer
moment,26.233,0.8,0.0,0.0,0.0,,97.05,96.36,,,Visualizer
moment,26.504,0.79,0.0,0.0,0.0,,96.95,96.32,,,Visualizer
moment,26.684,0.78,0.0,0.0,0.0,,97.02,96.38,,,Visualizer
moment,26.864,0.77,0.0,0.0,0.0,,96.95,96.25,,,Visualizer
moment,27.133,0.77,0.0,0.0,0.0,,97.05,96.3,,,Visualizer
moment,27.268,0.77,0.0,0.0,0.0,,97.05,96.34,,,Visualizer
moment,27.494,0.76,0.0,0.0,0.0,,97.02,96.24,,,Visualizer
moment,27.718,0.75,0.0,0.0,0.0,,96.99,96.24,,,Visualizer
moment,27.943,0.75,0.0,0.0,0.0,,96.92,96.26,,,Visualizer
moment,28.123,0.74,0.0,0.0,0.0,,96.99,96.23,,,Visualizer
moment,28.303,0.74,0.0,0.0,0.0,,96.95,96.24,,,Visualizer
moment,28.573,0.72,0.0,0.0,0.0,,96.92,96.22,,,Visualizer
moment,28.753,0.72,0.0,0.0,0.0,,96.92,96.16,,,Visualizer
moment,28.933,0.72,0.0,0.0,0.0,,97.02,96.17,,,Visualizer
moment,29.158,0.71,0.0,0.0,0.0,,96.95,96.2,,,Visualizer
moment,29.383,0.7,0.0,0.0,0.0,,97.02,96.17,,,Visualizer
moment,29.608,0.7,0.0,0.0,0.0,,96.95,96.16,,,Visualizer
moment,29.789,0.7,0.0,0.0,0.0,,96.88,96.17,,,Visualizer
moment,30.058,0.69,0.0,0.0,0.0,,96.92,96.13,,,Visualizer
moment,30.193,0.68,0.0,0.0,0.0,,96.99,96.06,,,Visualizer
moment,30.418,0.68,0.0,0.0,0.0,,96.92,96.08,,,Visualizer
moment,30.598,0.67,0.0,0.0,0.0,,96.95,96.1,,,Visualizer
moment,30.823,0.67,0.0,0.0,0.0,,96.92,96.07,,,Visualizer
moment,31.048,0.65,0.0,0.0,0.0,,96.85,96.0,,,Visualizer
moment,31.229,0.66,0.0,0.0,0.0,,96.95,96.09,,,Visualizer
moment,31.498,0.65,0.0,0.0,0.0,,96.85,96.07,,,Visualizer
moment,31.678,0.65,0.0,0.0,0.0,,96.99,96.06,,,Visualizer
moment,31.858,0.63,0.0,0.0,0.0,,96.85,96.04,,,Visualizer
moment,32.128,0.63,0.0,0.0,0.0,,96.99,95.96,,,Visualizer
moment,32.308,0.63,0.0,0.0,0.0,,96.92,95.94,,,Visualizer
moment,32.488,0.62,0.0,0.0,0.0,,96.85,95.93,,,Visualizer
moment,32.758,0.61,0.0,0.0,0.0,,96.81,95.98,,,Visualizer
moment,32.893,0.61,0.0,0.0,0.0,,96.81,95.91,,,Visualizer
moment,33.118,0.61,0.0,0.0,0.0,,96.81,95.95,,,Visualizer
moment,33.343,0.61,0.0,0.0,0.0,,96.88,95.87,,,Visualizer
moment,33.568,0.6,0.0,0.0,0.0,,96.74,95.86,,,Visualizer
moment,33.748,0.6,0.0,0.0,0.0,,96.92,95.82,,,Visualizer
moment,33.973,0.6,0.0,0.0,0.0,,96.81,95.86,,,Visualizer
moment,34.198,0.59,0.0,0.0,0.0,,96.68,95.84,,,Visualizer
moment,34.378,0.58,0.0,0.0,0.0,,96.74,95.85,,,Visualizer
moment,34.56,0.58,0.0,0.0,0.0,,96.68,95.83,,,Visualizer
moment,34.783,0.58,0.0,0.0,0.0,,96.78,95.82,,,Visualizer
moment,35.008,0.57,0.0,0.0,0.0,,96.78,95.83,,,Visualizer
moment,35.233,0.56,0.0,0.0,0.0,,96.68,95.72,,,Visualizer
moment,35.413,0.56,0.0,0.0,0.0,,96.68,95.8,,,Visualizer
moment,35.683,0.56,0.0,0.0,0.0,,96.74,95.72,,,Visualizer
moment,35.818,0.56,0.0,0.0,0.0,,96.71,95.7,,,Visualizer
moment,36.042,0.55,0.0,0.0,0.0,,96.68,95.68,,,Visualizer
moment,36.223,0.55,0.0,0.0,0.0,,96.64,95.66,,,Visualizer
moment,36.448,0.55,0.0,0.0,0.0,,96.68,95.63,,,Visualizer
moment,36.673,0.54,0.0,0.0,0.0,,96.61,95.6,,,Visualizer
moment,36.853,0.53,0.0,0.0,0.0,,96.64,95.62,,,Visualizer
moment,37.123,0.53,0.0,0.0,0.0,,96.64,95.64,,,Visualizer
moment,37.303,0.53,0.0,0.0,0.0,,96.64,95.6,,,Visualizer
moment,37.483,0.53,0.0,0.0,0.0,,96.57,95.56,,,Visualizer
moment,37.708,0.52,0.0,0.0,0.0,,96.64,95.56,,,Visualizer
moment,37.888,0.52,0.0,0.0,0.0,,96.61,95.53,,,Visualizer
moment,38.113,0.52,0.0,0.0,0.0,,96.57,95.54,,,Visualizer
moment,38.383,0.52,0.0,0.0,0.0,,96.5,95.56,,,Visualizer
moment,38.563,0.51,0.0,0.0,0.0,,96.5,95.59,,,Visualizer
moment,38.743,0.51,0.0,0.0,0.0,,96.5,95.5,,,Visualizer
moment,38.968,0.51,0.0,0.0,0.0,,96.43,95.5,,,Visualizer
moment,39.238,0.5,0.0,0.0,0.0,,96.54,95.5,,,Visualizer
moment,39.373,0.49,0.0,0.0,0.0,,96.33,95.44,,,Visualizer
moment,39.553,0.49,0.0,0.0,0.0,,96.5,95.46,,,Visualizer
moment,39.823,0.49,0.0,0.12,0.0,,96.5,95.37,,,Visualizer
moment,40.048,0.54,0.0,0.15,0.0,,96.5,95.37,,,Visualizer
moment,40.183,0.51,0.0,0.12,0.0,,96.29,95.41,,,Visualizer
moment,40.498,0.51,0.0,0.22,0.0,,96.33,95.35,,,Visualizer
moment,40.633,0.57,0.0,0.22,0.0,,96.33,95.35,,,Visualizer
moment,40.813,0.57,0.0,0.33,0.0,,96.22,95.34,,,Visualizer
moment,41.037,0.62,0.0,0.42,0.0,,96.12,95.38,,,Visualizer
moment,41.219,0.67,0.0,0.5,0.0,,96.02,95.35,,,Visualizer
moment,41.443,0.7,0.0,0.57,0.0,,95.81,95.34,,,Visualizer
moment,41.758,0.75,0.0,0.65,0.0,,95.46,95.3,,,Visualizer
moment,41.848,0.79,0.0,0.75,0.0,,95.23,95.35,,,Visualizer
moment,42.073,0.84,0.0,0.84,0.0,,94.85,95.32,,,Visualizer
moment,42.298,0.94,0.0,0.93,0.0,,94.61,95.28,,,Visualizer
moment,42.478,1.02,0.0,1.02,0.0,,94.2,95.28,,,Visualizer
moment,42.748,1.08,0.0,1.11,0.0,,93.83,95.27,,,Visualizer
moment,42.928,1.16,0.0,1.21,0.0,,93.49,95.26,,,Visualizer
moment,43.108,1.24,0.0,1.3,0.0,,93.18,95.24,,,Visualizer
moment,43.378,1.41,0.0,1.36,0.0,,92.71,95.27,,,Visualizer
moment,43.513,1.54,0.0,1.44,0.0,,92.38,95.22,,,Visualizer
moment,43.737,1.7,0.0,1.62,0.0,,92.04,95.24,,,Visualizer
moment,44.008,1.86,0.0,1.65,0.0,,91.67,95.19,,,Visualizer
moment,44.143,2.01,0.0,1.68,0.0,,91.3,95.12,,,Visualizer
moment,44.368,2.18,0.0,1.72,0.0,,91.14,95.17,,,Visualizer
moment,44.638,2.43,0.0,1.82,0.0,,90.97,95.12,,,Visualizer
moment,44.773,2.73,0.0,1.88,0.0,,90.91,95.1,,,Visualizer
moment,44.998,3.01,0.0,1.95,0.0,,90.67,95.06,,,Visualizer
moment,45.178,3.41,0.0,1.98,0.0,,90.74,94.98,,,Visualizer
moment,45.448,3.82,0.0,2.07,0.0,,90.77,94.95,,,Visualizer
moment,45.628,4.26,0.0,2.08,0.0,,90.91,94.93,,,Visualizer
moment,45.81,4.64,0.0,2.11,0.0,,90.91,94.86,,,Visualizer
moment,46.032,5.06,0.0,2.08,0.0,,91.24,94.84,,,Visualizer
moment,46.258,5.38,0.0,2.09,0.0,,91.54,94.72,,,Visualizer
moment,46.438,5.75,0.0,2.09,0.0,,91.67,94.67,,,Visualizer
moment,46.663,6.09,0.0,2.04,0.0,,91.8,94.64,,,Visualizer
moment,46.888,6.42,0.0,2.06,0.0,,92.11,94.54,,,Visualizer
moment,47.068,6.84,0.0,2.02,0.0,,92.24,94.44,,,Visualizer
moment,47.293,7.27,0.0,2.0,0.0,,92.24,94.41,,,Visualizer
moment,47.473,7.72,0.0,1.99,0.0,,92.48,94.34,,,Visualizer
moment,47.697,8.14,0.0,1.98,0.0,,92.34,94.26,,,Visualizer
moment,47.923,8.58,0.0,1.96,0.0,,92.44,94.23,,,Visualizer
moment,48.102,8.81,0.0,1.85,0.0,,92.44,94.28,,,Visualizer
moment,48.373,8.75,0.0,1.76,0.0,,92.64,94.25,,,Visualizer
moment,48.508,8.83,0.0,1.66,0.0,,92.71,94.15,,,Visualizer
moment,48.733,8.75,0.0,1.65,0.0,,92.61,94.11,,,Visualizer
moment,49.003,8.77,0.0,1.59,0.0,,92.71,94.12,,,Visualizer
moment,49.137,8.74,0.0,1.53,0.0,,92.91,94.1,,,Visualizer
moment,49.408,8.69,0.0,1.58,0.0,,92.85,94.1,,,Visualizer
moment,49.588,8.77,0.0,1.6,0.0,,93.05,94.0,,,Visualizer
moment,49.813,8.86,0.0,1.56,0.0,,93.05,94.04,,,Visualizer
moment,49.992,8.68,0.0,1.58,0.0,,93.22,93.93,,,Visualizer
moment,50.173,8.73,0.0,1.62,0.0,,93.25,93.94,,,Visualizer
moment,50.397,8.75,0.0,1.64,0.0,,93.29,93.92,,,Visualizer
moment,50.668,8.76,0.0,1.64,0.0,,93.29,93.81,,,Visualizer
moment,50.803,8.76,0.0,1.69,0.0,,93.39,93.93,,,Visualizer
moment,51.072,8.77,0.0,1.67,0.0,,93.52,93.91,,,Visualizer
moment,51.252,8.7,0.0,1.68,0.0,,93.56,93.85,,,Visualizer
moment,51.477,8.67,0.0,1.72,0.0,,93.62,93.82,,,Visualizer
moment,51.747,8.71,0.0,1.75,0.0,,93.59,93.86,,,Visualizer
moment,51.882,8.71,0.0,1.77,0.0,,93.66,93.83,,,Visualizer
moment,52.066,8.68,0.0,1.79,0.0,,93.69,93.81,,,Visualizer
moment,52.287,8.68,0.0,1.85,0.0,,93.83,93.82,,,Visualizer
moment,52.513,8.67,0.0,1.84,0.0,,93.86,93.83,,,Visualizer
moment,52.692,8.51,0.0,1.89,0.0,,93.96,93.81,,,Visualizer
moment,52.917,8.61,0.0,1.93,0.0,,93.96,93.79,,,Visualizer
moment,53.098,8.65,0.0,1.95,0.0,,94.03,93.8,,,Visualizer
moment,53.322,8.66,0.0,1.98,0.0,,93.96,93.73,,,Visualizer
moment,53.547,8.64,0.0,2.03,0.0,,93.96,93.74,,,Visualizer
moment,53.728,8.63,0.0,2.02,0.0,,94.07,93.76,,,Visualizer
moment,53.997,8.56,0.0,2.04,0.0,,94.0,93.72,,,Visualizer
moment,54.177,8.57,0.0,2.06,0.0,,93.93,93.76,,,Visualizer
moment,54.357,8.5,0.0,2.11,0.0,,93.73,93.76,,,Visualizer
moment,54.627,8.5,0.0,2.11,0.0,,93.76,93.77,,,Visualizer
moment,54.762,8.37,0.0,2.16,0.0,,93.73,93.78,,,Visualizer
moment,54.987,8.29,0.0,2.15,0.0,,93.66,93.72,,,Visualizer
moment,55.257,8.24,0.0,2.17,0.0,,93.56,93.7,,,Visualizer
moment,55.437,8.14,0.0,2.18,0.0,,93.32,93.74,,,Visualizer
moment,55.617,8.03,0.0,2.19,0.0,,93.36,93.69,,,Visualizer
moment,55.797,7.92,0.0,2.19,0.0,,93.18,93.68,,,Visualizer
moment,56.067,7.75,0.0,2.21,0.0,,93.12,93.71,,,Visualizer
moment,56.247,7.67,0.0,2.2,0.0,,92.81,93.69,,,Visualizer
moment,56.427,7.46,0.0,2.23,0.0,,92.81,93.58,,,Visualizer
moment,56.652,7.33,0.0,2.25,0.0,,92.68,93.55,,,Visualizer
moment,56.877,7.23,0.0,2.22,0.0,,92.64,93.61,,,Visualizer
moment,57.059,7.15,0.0,2.25,0.0,,92.54,93.56,,,Visualizer
moment,57.372,7.05,0.0,2.24,0.0,,92.54,93.49,,,Visualizer
moment,57.463,6.98,0.0,2.28,0.0,,92.44,93.5,,,Visualizer
moment,57.687,6.95,0.0,2.27,0.0,,92.31,93.38,,,Visualizer
moment,57.912,6.77,0.0,2.26,0.0,,92.31,93.45,,,Visualizer
moment,58.137,6.61,0.0,2.26,0.0,,92.18,93.39,,,Visualizer
moment,58.362,6.58,0.0,2.25,0.0,,92.11,93.35,,,Visualizer
moment,58.542,6.47,0.0,2.25,0.0,,92.07,93.32,,,Visualizer
moment,58.812,6.45,0.0,2.25,0.0,,91.97,93.31,,,Visualizer
moment,58.947,6.35,0.0,2.28,0.0,,91.87,93.29,,,Visualizer
moment,59.128,6.33,0.0,2.29,0.0,,91.84,93.28,,,Visualizer
moment,59.353,6.18,0.0,2.26,0.0,,91.87,93.17,,,Visualizer
moment,59.622,5.99,0.0,2.25,0.0,,91.87,93.16,,,Visualizer
moment,59.757,5.94,0.0,2.27,0.0,,91.84,93.14,,,Visualizer
moment,59.982,5.85,0.0,2.29,0.0,,91.64,93.06,,,Visualizer
moment,60.207,5.75,0.0,2.25,0.0,,91.71,92.99,,,Visualizer
moment,60.387,5.68,0.0,2.29,0.0,,91.67,92.97,,,Visualizer
moment,60.612,5.66,0.0,2.28,0.0,,91.54,92.95,,,Visualizer
moment,60.792,5.52,0.0,2.26,0.0,,91.54,92.89,,,Visualizer
moment,61.062,5.46,0.0,2.25,0.0,,91.54,92.85,,,Visualizer
moment,61.243,5.37,0.0,2.25,0.0,,91.67,92.84,,,Visualizer
moment,61.424,5.28,0.0,2.23,0.0,,91.44,92.87,,,Visualizer
moment,61.692,5.2,0.0,2.23,0.0,,91.44,92.86,,,Visualizer
moment,61.872,5.12,0.0,2.21,0.0,,91.57,92.74,,,Visualizer
moment,62.052,5.08,0.0,2.22,0.0,,91.37,92.77,,,Visualizer
moment,62.322,5.01,0.0,2.23,0.0,,91.34,92.69,,,Visualizer
moment,62.501,4.95,0.0,2.23,0.0,,91.3,92.57,,,Visualizer
moment,62.684,4.91,0.0,2.21,0.0,,91.24,92.54,,,Visualizer
moment,62.997,4.81,0.0,2.22,0.0,,91.11,92.56,,,Visualizer
moment,63.087,4.82,0.0,2.24,0.0,,91.11,92.53,,,Visualizer
moment,63.312,4.77,0.0,2.22,0.0,,91.14,92.53,,,Visualizer
moment,63.627,4.71,0.0,2.25,0.0,,91.07,92.49,,,Visualizer
moment,63.717,4.69,0.0,2.25,0.0,,91.04,92.5,,,Visualizer
moment,63.942,4.63,0.0,2.23,0.0,,91.04,92.45,,,Visualizer
moment,64.257,4.54,0.0,2.26,0.0,,91.0,92.42,,,Visualizer
moment,64.348,4.42,0.0,2.1,0.0,,90.94,92.41,,,Visualizer
moment,64.572,3.88,0.0,1.82,0.0,,90.84,92.33,,,Visualizer
moment,64.752,3.17,0.0,1.56,0.0,,90.94,92.33,,,Visualizer
moment,65.067,2.67,0.0,1.24,0.0,,90.77,92.33,,,Visualizer
