information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.824,1.95,0.0,7.85,0.0,,92.1,89.93,,,Visualizer
moment,4.049,2.28,0.0,7.75,0.0,,91.93,90.07,,,Visualizer
moment,4.184,2.69,0.0,7.57,0.0,,91.66,90.18,,,Visualizer
moment,4.409,3.11,0.0,7.16,0.0,,91.43,90.3,,,Visualizer
moment,4.633,3.49,0.0,6.48,0.0,,91.2,90.38,,,Visualizer
moment,4.814,3.72,0.0,5.65,0.0,,90.86,90.44,,,Visualizer
moment,5.041,3.8,0.0,4.79,0.0,,90.76,90.41,,,Visualizer
moment,5.264,3.75,0.0,3.94,0.0,,90.46,90.51,,,Visualizer
moment,5.444,3.58,0.0,3.26,0.0,,90.4,90.52,,,Visualizer
moment,5.624,3.55,0.0,2.77,0.0,,90.16,90.51,,,Visualizer
moment,5.849,3.6,0.0,2.19,0.0,,90.07,90.47,,,Visualizer
moment,6.074,3.36,0.0,1.71,0.0,,89.96,90.5,,,Visualizer
moment,6.254,3.23,0.0,1.45,0.0,,90.03,90.5,,,Visualizer
moment,6.479,3.17,0.0,1.25,0.0,,89.96,90.39,,,Visualizer
moment,6.749,3.13,0.0,1.09,0.0,,89.9,90.45,,,Visualizer
moment,6.888,3.2,0.0,0.9,0.0,,89.77,90.44,,,Visualizer
moment,7.115,3.14,0.0,0.7,0.0,,89.8,90.37,,,Visualizer
moment,7.289,3.06,0.0,0.67,0.0,,89.96,90.29,,,Visualizer
moment,7.514,3.14,0.0,0.53,0.0,,89.77,90.34,,,Visualizer
moment,7.739,3.02,0.0,0.51,0.0,,89.7,90.4,,,Visualizer
moment,7.919,3.08,0.0,0.44,0.0,,89.67,90.29,,,Visualizer
moment,8.189,3.09,0.0,0.35,0.0,,89.7,90.27,,,Visualizer
moment,8.369,2.98,0.0,0.35,0.0,,89.7,90.22,,,Visualizer
moment,8.549,3.02,0.0,0.33,0.0,,89.67,90.15,,,Visualizer
moment,8.819,3.02,0.0,0.32,0.0,,89.67,90.17,,,Visualizer
moment,8.999,3.07,0.0,0.32,0.0,,89.63,90.23,,,Visualizer
moment,9.185,3.08,0.0,0.26,0.0,,89.7,90.17,,,Visualizer
moment,9.404,2.96,0.0,0.27,0.0,,89.57,90.0,,,Visualizer
moment,9.629,3.04,0.0,0.28,0.0,,89.6,90.1,,,Visualizer
moment,9.809,3.09,0.0,0.22,0.0,,89.54,90.08,,,Visualizer
moment,10.034,3.02,0.0,0.17,0.0,,89.5,90.06,,,Visualizer
moment,10.259,2.95,0.0,0.19,0.0,,89.5,90.06,,,Visualizer
moment,10.439,3.01,0.0,0.23,0.0,,89.57,89.97,,,Visualizer
moment,10.619,3.05,0.0,0.18,0.0,,89.43,90.01,,,Visualizer
moment,10.889,2.94,0.0,0.24,0.0,,89.5,89.93,,,Visualizer
moment,11.069,3.05,0.0,0.23,0.0,,89.4,89.94,,,Visualizer
moment,11.249,3.04,0.0,0.18,0.0,,89.27,89.89,,,Visualizer
moment,11.474,2.94,0.0,0.25,0.0,,89.3,89.84,,,Visualizer
moment,11.699,3.08,0.0,0.23,0.0,,89.27,89.92,,,Visualizer
moment,11.879,3.09,0.0,0.18,0.0,,89.17,89.92,,,Visualizer
moment,12.104,2.98,0.0,0.14,0.0,,89.17,89.89,,,Visualizer
moment,12.284,2.93,0.0,0.21,0.0,,89.14,89.87,,,Visualizer
moment,12.509,3.06,0.0,0.2,0.0,,89.01,89.82,,,Visualizer
moment,12.734,3.08,0.0,0.16,0.0,,88.97,89.75,,,Visualizer
moment,12.914,3.02,0.0,0.12,0.0,,88.97,89.75,,,Visualizer
moment,13.138,2.97,0.0,0.1,0.0,,89.01,89.77,,,Visualizer
moment,13.363,2.98,0.0,0.2,0.0,,88.97,89.74,,,Visualizer
moment,13.544,3.21,0.0,0.46,0.0,,88.81,89.69,,,Visualizer
moment,13.814,3.71,0.0,0.75,0.0,,88.35,89.7,,,Visualizer
moment,13.994,4.42,0.0,1.02,0.0,,87.66,89.67,,,Visualizer
moment,14.173,5.22,0.0,1.16,0.0,,86.94,89.68,,,Visualizer
moment,14.444,5.88,0.0,1.23,0.0,,86.45,89.69,,,Visualizer
moment,14.623,6.49,0.0,1.26,0.0,,86.0,89.71,,,Visualizer
moment,14.812,7.08,0.0,1.22,0.0,,85.51,89.71,,,Visualizer
moment,15.073,7.53,0.0,1.19,0.0,,85.31,89.66,,,Visualizer
moment,15.253,8.03,-0.1,1.03,-0.1,,85.09,89.61,,,Visualizer
moment,15.433,8.19,0.0,0.91,0.0,,84.83,89.58,,,Visualizer
moment,15.659,8.32,0.0,0.81,0.0,,84.86,89.59,,,Visualizer
moment,15.883,8.57,0.0,0.71,0.0,,84.76,89.57,,,Visualizer
moment,16.063,8.64,0.0,0.65,0.0,,84.76,89.47,,,Visualizer
moment,16.243,8.71,0.0,0.58,0.1,,84.79,89.5,,,Visualizer
moment,16.513,8.93,0.0,0.49,0.0,,84.79,89.49,,,Visualizer
moment,16.694,8.87,0.0,0.44,0.0,,84.96,89.55,,,Visualizer
moment,16.873,8.92,0.0,0.41,0.0,,85.21,89.48,,,Visualizer
moment,17.098,8.96,0.0,0.39,0.0,,85.09,89.43,,,Visualizer
moment,17.323,9.03,0.0,0.35,0.0,,85.18,89.38,,,Visualizer
moment,17.504,9.07,0.0,0.33,0.0,,85.38,89.29,,,Visualizer
moment,17.728,9.08,0.0,0.26,0.0,,85.51,89.32,,,Visualizer
moment,17.909,8.96,0.0,0.26,0.0,,85.54,89.38,,,Visualizer
moment,18.133,9.02,0.0,0.24,0.0,,85.57,89.36,,,Visualizer
moment,18.358,9.0,0.0,0.22,0.0,,85.7,89.29,,,Visualizer
moment,18.541,9.01,0.0,0.23,0.0,,85.73,89.22,,,Visualizer
moment,18.763,9.05,0.0,0.23,0.0,,85.96,89.19,,,Visualizer
moment,18.988,9.07,0.0,0.2,0.0,,86.0,89.17,,,Visualizer
moment,19.168,9.03,0.0,0.21,0.0,,85.96,89.13,,,Visualizer
moment,19.438,9.07,0.0,0.17,0.0,,86.06,89.14,,,Visualizer
moment,19.573,9.02,0.0,0.19,0.0,,86.19,89.13,,,Visualizer
moment,19.798,9.09,0.0,0.16,0.0,,86.19,89.08,,,Visualizer
moment,20.068,9.0,0.0,0.18,0.0,,86.22,89.09,,,Visualizer
moment,20.203,9.08,0.0,0.15,0.0,,86.29,89.08,,,Visualizer
moment,20.428,9.0,0.0,0.17,0.0,,86.35,89.05,,,Visualizer
moment,20.706,9.11,0.0,0.14,0.0,,86.48,89.02,,,Visualizer
moment,20.834,9.02,0.0,0.15,0.0,,86.55,88.98,,,Visualizer
moment,21.058,9.01,0.0,0.14,0.0,,86.48,88.99,,,Visualizer
moment,21.284,9.04,0.0,0.16,0.0,,86.55,89.01,,,Visualizer
moment,21.508,9.08,0.0,0.14,0.0,,86.61,88.99,,,Visualizer
moment,21.733,9.05,0.0,0.13,0.0,,86.71,88.99,,,Visualizer
moment,21.868,8.99,0.0,0.14,0.0,,86.68,88.87,,,Visualizer
moment,22.138,9.08,0.0,0.11,0.0,,86.68,88.91,,,Visualizer
moment,22.318,8.95,0.0,0.15,0.0,,86.84,88.9,,,Visualizer
moment,22.498,9.06,0.0,0.12,0.0,,86.88,88.9,,,Visualizer
moment,22.724,8.99,0.0,0.15,0.0,,86.84,88.89,,,Visualizer
moment,22.949,9.11,0.0,0.12,0.0,,86.81,88.76,,,Visualizer
moment,23.128,8.99,0.0,0.15,0.0,,86.94,88.75,,,Visualizer
moment,23.353,9.07,0.0,0.13,0.0,,86.88,88.78,,,Visualizer
moment,23.533,9.04,0.0,0.13,0.0,,86.91,88.78,,,Visualizer
moment,23.758,9.02,0.0,0.13,0.0,,86.84,88.77,,,Visualizer
moment,23.983,9.08,0.0,0.11,0.0,,86.97,88.79,,,Visualizer
moment,24.165,8.95,0.0,0.14,0.0,,86.94,88.73,,,Visualizer
moment,24.388,9.08,0.0,0.11,0.0,,87.0,88.7,,,Visualizer
moment,24.613,8.97,0.0,0.15,0.0,,87.07,88.69,,,Visualizer
moment,24.883,9.08,0.0,0.12,0.0,,87.0,88.69,,,Visualizer
moment,25.064,8.98,0.0,0.15,0.0,,87.04,88.71,,,Visualizer
moment,25.198,9.09,0.1,0.12,0.1,,87.1,88.68,,,Visualizer
moment,25.423,9.0,0.2,0.14,0.19,,87.04,88.62,,,Visualizer
moment,25.693,9.04,0.2,0.13,0.19,,87.04,88.67,,,Visualizer
moment,25.873,9.04,0.2,0.13,0.19,,87.07,88.73,,,Visualizer
moment,26.053,9.0,0.2,0.14,0.19,,87.0,88.65,,,Visualizer
moment,26.323,9.07,0.2,0.12,0.19,,87.0,88.6,,,Visualizer
moment,26.458,8.98,0.2,0.14,0.1,,87.07,88.56,,,Visualizer
moment,26.683,9.06,0.2,0.11,0.0,,87.07,88.6,,,Visualizer
moment,26.863,9.0,0.4,0.15,0.19,,86.97,88.54,,,Visualizer
moment,27.133,9.11,0.4,0.12,0.19,,87.04,88.58,,,Visualizer
moment,27.313,8.96,0.4,0.15,0.19,,87.07,88.57,,,Visualizer
moment,27.496,9.06,0.4,0.12,0.19,,86.97,88.58,,,Visualizer
moment,27.763,8.99,0.4,0.15,0.1,,87.17,88.57,,,Visualizer
moment,27.945,9.05,0.5,0.13,0.1,,87.0,88.57,,,Visualizer
moment,28.123,8.99,0.6,0.14,0.19,,87.14,88.57,,,Visualizer
moment,28.354,8.97,0.6,0.13,0.19,,87.1,88.51,,,Visualizer
moment,28.573,9.03,0.6,0.16,0.19,,86.97,88.51,,,Visualizer
moment,28.753,9.1,0.7,0.13,0.29,,86.97,88.53,,,Visualizer
moment,28.978,8.98,0.7,0.16,0.19,,87.1,88.5,,,Visualizer
moment,29.158,9.13,0.8,0.13,0.19,,87.0,88.51,,,Visualizer
moment,29.383,9.04,0.8,0.13,0.19,,87.0,88.48,,,Visualizer
moment,29.698,8.94,0.9,0.14,0.29,,86.97,88.48,,,Visualizer
moment,29.79,9.02,0.9,0.15,0.19,,87.0,88.51,,,Visualizer
moment,30.013,9.06,0.9,0.14,0.19,,86.97,88.49,,,Visualizer
moment,30.238,8.99,0.9,0.16,0.1,,87.0,88.46,,,Visualizer
moment,30.418,8.98,1.1,0.14,0.29,,87.17,88.46,,,Visualizer
moment,30.688,9.05,1.2,0.17,0.29,,87.1,88.44,,,Visualizer
moment,30.823,9.1,1.1,0.14,0.19,,86.97,88.44,,,Visualizer
moment,31.048,8.95,1.1,0.16,0.19,,87.04,88.49,,,Visualizer
moment,31.319,9.05,1.1,0.14,0.19,,86.94,88.51,,,Visualizer
moment,31.498,9.03,1.4,0.16,0.29,,86.94,88.4,,,Visualizer
moment,31.678,9.05,1.3,0.15,0.1,,87.0,88.48,,,Visualizer
moment,31.948,8.97,1.4,0.16,0.29,,87.0,88.48,,,Visualizer
moment,32.128,8.99,1.4,0.18,0.29,,86.94,88.42,,,Visualizer
moment,32.308,9.04,1.5,0.15,0.39,,86.84,88.37,,,Visualizer
moment,32.488,9.01,1.5,0.18,0.1,,86.97,88.48,,,Visualizer
moment,32.758,9.06,1.5,0.16,0.1,,86.81,88.47,,,Visualizer
moment,32.938,8.98,1.5,0.17,0.1,,86.91,88.39,,,Visualizer
moment,33.118,9.02,1.6,0.19,0.19,,86.88,88.38,,,Visualizer
moment,33.388,9.1,1.6,0.16,0.1,,86.71,88.42,,,Visualizer
moment,33.569,8.97,1.6,0.18,0.1,,86.68,88.4,,,Visualizer
moment,33.748,9.04,1.7,0.15,0.19,,86.58,88.38,,,Visualizer
moment,33.973,9.01,1.8,0.17,0.29,,86.68,88.44,,,Visualizer
moment,34.198,9.02,1.9,0.19,0.29,,86.68,88.45,,,Visualizer
moment,34.378,9.02,1.9,0.17,0.29,,86.61,88.44,,,Visualizer
moment,34.603,9.02,1.9,0.18,0.29,,86.64,88.38,,,Visualizer
moment,34.783,9.03,1.9,0.2,0.19,,86.55,88.41,,,Visualizer
moment,35.008,9.03,2.1,0.18,0.29,,86.52,88.35,,,Visualizer
moment,35.368,8.98,2.1,0.19,0.19,,86.52,88.36,,,Visualizer
moment,35.418,9.02,2.3,0.2,0.29,,86.55,88.44,,,Visualizer
moment,35.637,9.04,2.2,0.21,0.29,,86.42,88.39,,,Visualizer
moment,35.818,9.03,2.2,0.18,0.29,,86.52,88.38,,,Visualizer
moment,36.043,9.07,2.2,0.2,0.29,,86.32,88.43,,,Visualizer
moment,36.313,9.07,2.4,0.2,0.29,,86.32,88.39,,,Visualizer
moment,36.448,8.97,2.4,0.19,0.1,,86.29,88.4,,,Visualizer
moment,36.672,8.98,2.6,0.2,0.39,,86.22,88.41,,,Visualizer
moment,36.947,9.01,2.6,0.21,0.39,,86.22,88.41,,,Visualizer
moment,37.078,9.04,2.6,0.23,0.39,,86.29,88.41,,,Visualizer
moment,37.348,9.04,2.6,0.22,0.19,,86.06,88.44,,,Visualizer
moment,37.483,9.01,2.8,0.23,0.39,,86.12,88.39,,,Visualizer
moment,37.753,9.04,2.8,0.21,0.19,,86.03,88.42,,,Visualizer
moment,37.933,9.0,2.9,0.22,0.29,,86.0,88.43,,,Visualizer
moment,38.113,9.01,2.9,0.24,0.29,,86.03,88.46,,,Visualizer
moment,38.383,9.03,3.0,0.24,0.39,,86.0,88.43,,,Visualizer
moment,38.607,9.07,3.2,0.23,0.39,,85.93,88.44,,,Visualizer
moment,38.743,9.02,3.2,0.22,0.39,,86.0,88.46,,,Visualizer
moment,39.016,9.03,3.2,0.22,0.29,,85.86,88.45,,,Visualizer
moment,39.148,9.01,3.3,0.23,0.39,,85.77,88.42,,,Visualizer
moment,39.372,8.98,3.4,0.24,0.39,,85.83,88.41,,,Visualizer
moment,39.598,9.0,3.6,0.25,0.39,,85.77,88.46,,,Visualizer
moment,39.823,8.99,3.6,0.26,0.39,,85.73,88.47,,,Visualizer
moment,40.003,9.02,3.6,0.27,0.39,,85.7,88.51,,,Visualizer
moment,40.228,9.04,3.7,0.27,0.39,,85.67,88.52,,,Visualizer
moment,40.408,9.02,3.8,0.27,0.39,,85.67,88.43,,,Visualizer
moment,40.633,9.04,3.9,0.28,0.29,,85.7,88.49,,,Visualizer
moment,40.858,9.05,3.9,0.28,0.29,,85.57,88.52,,,Visualizer
moment,41.041,9.0,4.1,0.28,0.48,,85.61,88.47,,,Visualizer
moment,41.263,9.01,4.1,0.28,0.39,,85.64,88.46,,,Visualizer
moment,41.443,8.96,4.2,0.29,0.39,,85.51,88.52,,,Visualizer
moment,41.667,9.0,4.3,0.3,0.39,,85.51,88.52,,,Visualizer
moment,41.938,9.07,4.3,0.29,0.39,,85.34,88.5,,,Visualizer
moment,42.072,9.05,4.5,0.29,0.39,,85.34,88.44,,,Visualizer
moment,42.297,9.03,4.6,0.29,0.48,,85.51,88.47,,,Visualizer
moment,42.522,9.0,4.6,0.29,0.39,,85.44,88.51,,,Visualizer
moment,42.703,8.99,4.8,0.32,0.48,,85.44,88.51,,,Visualizer
moment,42.928,9.06,4.8,0.3,0.48,,85.44,88.44,,,Visualizer
moment,43.108,9.01,4.9,0.31,0.48,,85.47,88.5,,,Visualizer
moment,43.378,8.97,5.0,0.33,0.39,,85.51,88.51,,,Visualizer
moment,43.557,9.01,5.1,0.33,0.48,,85.44,88.45,,,Visualizer
moment,43.741,9.03,5.2,0.34,0.48,,85.34,88.45,,,Visualizer
moment,44.007,9.0,5.3,0.35,0.48,,85.44,88.44,,,Visualizer
moment,44.188,9.0,5.4,0.35,0.39,,85.47,88.51,,,Visualizer
moment,44.368,9.02,5.5,0.34,0.48,,85.57,88.51,,,Visualizer
moment,44.638,9.02,5.6,0.37,0.48,,85.54,88.48,,,Visualizer
moment,44.818,9.05,5.7,0.36,0.48,,85.64,88.46,,,Visualizer
moment,44.997,8.99,5.9,0.36,0.58,,85.47,88.5,,,Visualizer
moment,45.222,9.04,5.9,0.39,0.58,,85.47,88.54,,,Visualizer
moment,45.448,9.11,6.1,0.34,0.58,,85.51,88.42,,,Visualizer
moment,45.629,8.95,6.2,0.33,0.58,,85.61,88.47,,,Visualizer
moment,45.852,8.98,6.3,0.33,0.58,,85.64,88.53,,,Visualizer
moment,46.034,8.96,6.4,0.33,0.58,,85.61,88.41,,,Visualizer
moment,46.258,8.96,6.5,0.34,0.58,,85.86,88.44,,,Visualizer
moment,46.483,9.0,6.6,0.32,0.58,,85.83,88.5,,,Visualizer
moment,46.663,8.98,6.8,0.38,0.58,,85.9,88.49,,,Visualizer
moment,46.891,9.16,6.9,0.34,0.58,,85.9,88.48,,,Visualizer
moment,47.068,8.82,7.1,0.39,0.58,,86.0,88.44,,,Visualizer
moment,47.292,9.03,7.1,0.38,0.58,,86.03,88.45,,,Visualizer
moment,47.517,9.14,7.3,0.34,0.58,,86.16,88.41,,,Visualizer
moment,47.697,8.93,7.4,0.37,0.68,,86.25,88.43,,,Visualizer
moment,47.922,8.91,7.6,0.41,0.68,,86.38,88.36,,,Visualizer
moment,48.192,8.92,7.6,0.42,0.58,,86.42,88.41,,,Visualizer
moment,48.327,8.95,7.9,0.41,0.68,,86.64,88.48,,,Visualizer
moment,48.552,8.96,7.9,0.42,0.68,,86.68,88.45,,,Visualizer
moment,48.822,8.92,8.1,0.41,0.68,,86.88,88.42,,,Visualizer
moment,48.958,8.91,8.3,0.43,0.68,,87.0,88.42,,,Visualizer
moment,49.182,8.87,8.4,0.44,0.68,,87.14,88.45,,,Visualizer
moment,49.362,8.84,8.5,0.45,0.58,,87.23,88.44,,,Visualizer
moment,49.632,8.85,8.7,0.45,0.77,,87.33,88.37,,,Visualizer
moment,49.812,8.82,8.8,0.45,0.68,,87.5,88.38,,,Visualizer
moment,50.037,8.82,9.0,0.46,0.68,,87.5,88.42,,,Visualizer
moment,50.262,8.81,9.1,0.45,0.68,,87.62,88.34,,,Visualizer
moment,50.442,8.74,9.3,0.45,0.77,,87.72,88.36,,,Visualizer
moment,50.622,8.73,9.4,0.5,0.68,,87.92,88.39,,,Visualizer
moment,50.848,8.75,9.6,0.47,0.77,,88.12,88.39,,,Visualizer
moment,51.072,8.65,9.7,0.5,0.68,,87.98,88.37,,,Visualizer
moment,51.252,8.7,9.8,0.5,0.77,,88.02,88.3,,,Visualizer
moment,51.477,8.69,10.0,0.5,0.68,,88.09,88.25,,,Visualizer
moment,51.657,8.6,10.0,0.52,0.68,,88.25,88.25,,,Visualizer
moment,51.882,8.61,10.3,0.5,0.68,,88.32,88.31,,,Visualizer
moment,52.062,8.6,10.3,0.52,0.68,,88.38,88.3,,,Visualizer
moment,52.288,8.67,10.5,0.5,0.68,,88.28,88.3,,,Visualizer
moment,52.512,8.55,10.7,0.51,0.77,,88.41,88.3,,,Visualizer
moment,52.692,8.51,11.0,0.54,0.87,,88.35,88.32,,,Visualizer
moment,52.917,8.56,11.0,0.52,0.77,,88.41,88.34,,,Visualizer
moment,53.193,8.47,11.3,0.52,0.87,,88.38,88.34,,,Visualizer
moment,53.322,8.45,11.4,0.51,0.77,,88.41,88.33,,,Visualizer
moment,53.547,8.42,11.5,0.56,0.68,,88.51,88.32,,,Visualizer
moment,53.818,8.47,11.6,0.56,0.68,,88.48,88.32,,,Visualizer
moment,53.952,8.41,12.0,0.56,0.77,,88.54,88.36,,,Visualizer
moment,54.177,8.38,12.0,0.56,0.77,,88.48,88.34,,,Visualizer
moment,54.357,8.4,12.2,0.54,0.77,,88.41,88.38,,,Visualizer
moment,54.627,8.32,12.3,0.58,0.77,,88.61,88.36,,,Visualizer
moment,54.807,8.37,12.6,0.57,0.87,,88.48,88.35,,,Visualizer
moment,54.99,8.37,12.8,0.55,0.87,,88.64,88.3,,,Visualizer
moment,55.257,8.26,12.9,0.58,0.87,,88.61,88.33,,,Visualizer
moment,55.437,8.31,13.0,0.57,0.87,,88.74,88.33,,,Visualizer
moment,55.617,8.22,13.2,0.6,0.77,,88.74,88.34,,,Visualizer
moment,55.887,8.24,13.4,0.59,0.77,,88.91,88.32,,,Visualizer
moment,56.067,8.2,13.6,0.61,0.77,,88.88,88.37,,,Visualizer
moment,56.247,8.21,13.7,0.63,0.77,,88.97,88.3,,,Visualizer
moment,56.472,8.15,14.0,0.61,0.87,,88.88,88.37,,,Visualizer
moment,56.697,8.14,14.1,0.64,0.87,,88.97,88.39,,,Visualizer
moment,56.877,8.24,14.2,0.6,0.77,,89.07,88.31,,,Visualizer
moment,57.102,8.04,14.4,0.61,0.77,,89.07,88.38,,,Visualizer
moment,57.327,8.1,14.7,0.61,0.96,,89.24,88.36,,,Visualizer
moment,57.507,8.08,14.8,0.61,0.77,,89.3,88.37,,,Visualizer
moment,57.687,8.01,15.0,0.63,0.87,,89.3,88.45,,,Visualizer
moment,57.912,8.03,15.1,0.61,0.87,,89.4,88.36,,,Visualizer
moment,58.137,8.01,15.3,0.65,0.87,,89.47,88.42,,,Visualizer
moment,58.317,8.03,15.5,0.64,0.77,,89.5,88.37,,,Visualizer
moment,58.633,7.99,15.7,0.61,0.87,,89.54,88.39,,,Visualizer
moment,58.812,7.93,16.0,0.65,0.87,,89.7,88.4,,,Visualizer
moment,58.947,7.94,16.1,0.64,0.96,,89.73,88.42,,,Visualizer
moment,59.172,7.9,16.3,0.68,0.96,,89.96,88.37,,,Visualizer
moment,59.442,7.94,16.4,0.63,0.87,,89.93,88.35,,,Visualizer
moment,59.577,7.79,16.7,0.69,0.87,,89.93,88.39,,,Visualizer
moment,59.802,7.9,16.7,0.65,0.87,,90.0,88.5,,,Visualizer
moment,59.982,7.79,17.0,0.69,0.87,,90.16,88.52,,,Visualizer
moment,60.252,7.85,17.1,0.67,0.87,,90.3,88.5,,,Visualizer
moment,60.477,7.8,17.4,0.68,0.87,,90.23,88.44,,,Visualizer
moment,60.612,7.78,17.5,0.69,0.87,,90.36,88.42,,,Visualizer
moment,60.882,7.72,17.7,0.68,0.87,,90.5,88.48,,,Visualizer
moment,61.062,7.72,17.9,0.73,0.87,,90.4,88.52,,,Visualizer
moment,61.242,7.75,18.1,0.68,0.96,,90.56,88.52,,,Visualizer
moment,61.512,7.65,18.3,0.72,0.96,,90.5,88.59,,,Visualizer
moment,61.647,7.68,18.6,0.7,0.96,,90.63,88.58,,,Visualizer
moment,61.872,7.66,18.7,0.69,0.96,,90.63,88.53,,,Visualizer
moment,62.097,7.61,18.9,0.71,0.96,,90.66,88.57,,,Visualizer
moment,62.322,7.63,19.1,0.66,0.96,,90.76,88.57,,,Visualizer
moment,62.501,7.58,19.3,0.72,0.87,,90.89,88.6,,,Visualizer
moment,62.727,7.65,19.4,0.66,0.87,,91.0,88.61,,,Visualizer
moment,62.952,7.43,19.7,0.7,0.96,,90.96,88.66,,,Visualizer
moment,63.132,7.54,19.8,0.71,0.87,,91.06,88.65,,,Visualizer
moment,63.312,7.54,20.1,0.7,0.96,,91.13,88.67,,,Visualizer
moment,63.537,7.47,20.2,0.72,0.96,,91.13,88.63,,,Visualizer
moment,63.763,7.48,20.4,0.7,0.96,,91.23,88.68,,,Visualizer
moment,63.941,7.46,20.6,0.68,0.96,,91.23,88.72,,,Visualizer
moment,64.212,7.46,20.8,0.7,0.96,,91.13,88.68,,,Visualizer
moment,64.437,7.4,21.1,0.71,0.96,,91.3,88.71,,,Visualizer
moment,64.572,7.39,21.2,0.72,0.96,,91.36,88.72,,,Visualizer
moment,64.797,7.39,21.4,0.71,0.96,,91.33,88.69,,,Visualizer
moment,64.977,7.29,21.6,0.74,0.96,,91.33,88.77,,,Visualizer
moment,65.202,7.32,21.8,0.74,0.96,,91.4,88.87,,,Visualizer
moment,65.472,7.33,22.0,0.73,0.96,,91.46,88.82,,,Visualizer
moment,65.607,7.26,22.3,0.75,0.96,,91.56,88.82,,,Visualizer
moment,65.878,7.24,22.4,0.73,0.96,,91.5,88.8,,,Visualizer
moment,66.057,7.26,22.7,0.75,0.96,,91.5,88.83,,,Visualizer
moment,66.236,7.29,22.7,0.75,0.87,,91.56,88.85,,,Visualizer
moment,66.507,7.17,23.0,0.72,0.96,,91.63,88.71,,,Visualizer
moment,66.687,7.13,23.3,0.75,0.96,,91.63,88.81,,,Visualizer
moment,66.867,7.17,23.5,0.76,1.06,,91.7,88.94,,,Visualizer
moment,67.137,7.21,23.6,0.73,1.06,,91.53,88.89,,,Visualizer
moment,67.272,7.07,23.8,0.78,0.96,,91.66,88.89,,,Visualizer
moment,67.542,7.04,23.9,0.8,0.87,,91.7,88.92,,,Visualizer
moment,67.722,7.13,24.2,0.76,0.87,,91.66,88.96,,,Visualizer
moment,67.946,7.08,24.4,0.77,0.96,,91.66,88.94,,,Visualizer
moment,68.127,7.03,24.6,0.79,0.87,,91.7,88.96,,,Visualizer
moment,68.352,7.04,24.7,0.75,0.87,,91.6,89.01,,,Visualizer
moment,68.576,6.98,25.1,0.79,1.06,,91.73,89.02,,,Visualizer
moment,68.761,7.02,25.2,0.77,0.96,,91.63,89.02,,,Visualizer
moment,68.937,6.92,25.5,0.75,1.06,,91.63,89.06,,,Visualizer
moment,69.162,6.92,25.6,0.79,0.96,,91.6,89.04,,,Visualizer
moment,69.387,6.97,25.9,0.76,1.06,,91.63,89.06,,,Visualizer
moment,69.566,6.89,26.0,0.75,1.06,,91.63,89.0,,,Visualizer
moment,69.792,6.84,26.3,0.74,1.06,,91.66,89.02,,,Visualizer
moment,70.062,6.86,26.3,0.73,0.96,,91.63,89.08,,,Visualizer
moment,70.197,6.82,26.7,0.75,1.06,,91.63,89.13,,,Visualizer
moment,70.422,6.83,26.8,0.7,0.96,,91.5,89.13,,,Visualizer
moment,70.602,6.77,27.1,0.73,1.06,,91.56,89.11,,,Visualizer
