information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,3.72,0.0,6.78,0.0,,89.36,88.14,,,Visualizer
moment,4.634,3.76,0.0,5.81,0.0,,89.07,88.16,,,Visualizer
moment,4.815,3.74,0.0,4.85,0.0,,88.8,88.2,,,Visualizer
moment,4.994,3.7,0.0,4.09,0.0,,88.57,88.25,,,Visualizer
moment,5.219,3.69,0.0,3.23,0.0,,88.44,88.23,,,Visualizer
moment,5.444,3.38,0.0,2.66,0.0,,88.28,88.21,,,Visualizer
moment,5.669,3.31,0.0,2.21,0.0,,88.11,88.26,,,Visualizer
moment,5.895,3.31,0.0,1.87,0.0,,88.02,88.3,,,Visualizer
moment,6.03,3.4,0.0,1.63,0.0,,87.92,88.33,,,Visualizer
moment,6.254,3.45,0.0,1.28,0.0,,88.02,88.22,,,Visualizer
moment,6.479,3.23,0.0,0.99,0.0,,87.95,88.15,,,Visualizer
moment,6.659,3.07,0.0,0.77,0.0,,87.92,88.17,,,Visualizer
moment,6.929,2.96,0.0,0.68,0.0,,87.85,88.15,,,Visualizer
moment,7.109,2.99,0.0,0.61,0.0,,87.89,88.12,,,Visualizer
moment,7.381,3.03,0.0,0.59,0.0,,87.92,88.12,,,Visualizer
moment,7.514,3.07,0.0,0.52,0.0,,87.82,88.12,,,Visualizer
moment,7.694,3.09,0.0,0.41,0.0,,87.79,88.05,,,Visualizer
moment,7.919,2.98,0.0,0.35,0.0,,87.79,88.09,,,Visualizer
moment,8.144,3.01,0.0,0.4,0.0,,87.79,88.01,,,Visualizer
moment,8.324,3.09,0.0,0.32,0.0,,87.79,87.99,,,Visualizer
moment,8.549,2.98,0.0,0.3,0.0,,87.85,87.94,,,Visualizer
moment,8.819,3.03,0.0,0.34,0.0,,87.75,87.89,,,Visualizer
moment,8.954,3.12,0.0,0.27,0.0,,87.72,88.0,,,Visualizer
moment,9.179,3.02,0.0,0.21,0.0,,87.69,88.02,,,Visualizer
moment,9.359,2.95,0.0,0.18,0.0,,87.82,87.94,,,Visualizer
moment,9.629,2.97,0.0,0.28,0.0,,87.66,87.87,,,Visualizer
moment,9.809,3.07,0.0,0.22,0.0,,87.62,87.92,,,Visualizer
moment,9.989,3.0,0.0,0.18,0.0,,87.66,87.83,,,Visualizer
moment,10.261,2.98,0.13,0.27,0.14,,87.62,87.74,,,Visualizer
moment,10.441,3.1,0.12,0.24,0.13,,87.69,87.79,,,Visualizer
moment,10.619,3.05,0.11,0.19,0.12,,87.56,87.85,,,Visualizer
moment,10.891,2.98,0.12,0.15,-0.02,,87.56,87.8,,,Visualizer
moment,11.069,2.95,0.12,0.19,0.0,,87.69,87.79,,,Visualizer
moment,11.249,3.0,0.11,0.24,-0.02,,87.52,87.79,,,Visualizer
moment,11.519,3.07,0.11,0.19,0.0,,87.59,87.78,,,Visualizer
moment,11.654,2.97,0.11,0.15,-0.01,,87.59,87.74,,,Visualizer
moment,11.879,2.99,0.1,0.26,-0.02,,87.43,87.73,,,Visualizer
moment,12.194,3.15,0.1,0.22,-0.01,,87.49,87.67,,,Visualizer
moment,12.284,3.06,0.11,0.17,0.0,,87.43,87.67,,,Visualizer
moment,12.509,2.98,0.12,0.13,0.01,,87.43,87.64,,,Visualizer
moment,12.734,2.95,0.14,0.2,0.04,,87.39,87.65,,,Visualizer
moment,13.004,3.04,0.22,0.23,0.13,,87.27,87.65,,,Visualizer
moment,13.139,3.12,0.23,0.18,0.14,,87.33,87.62,,,Visualizer
moment,13.319,3.03,0.24,0.14,0.14,,87.2,87.58,,,Visualizer
moment,13.634,2.96,0.24,0.11,0.11,,87.27,87.61,,,Visualizer
moment,13.769,2.96,0.23,0.23,0.04,,87.1,87.52,,,Visualizer
moment,13.994,3.1,0.23,0.2,0.01,,87.1,87.58,,,Visualizer
moment,14.174,3.03,0.23,0.15,0.0,,87.07,87.53,,,Visualizer
moment,14.444,2.95,0.23,0.14,-0.01,,87.2,87.54,,,Visualizer
moment,14.579,2.99,0.39,0.24,0.16,,87.23,87.52,,,Visualizer
moment,14.804,3.12,0.38,0.2,0.16,,87.07,87.5,,,Visualizer
moment,14.984,3.03,0.37,0.15,0.15,,87.13,87.46,,,Visualizer
moment,15.254,2.96,0.35,0.12,0.13,,87.07,87.47,,,Visualizer
moment,15.434,2.96,0.35,0.24,0.13,,87.04,87.47,,,Visualizer
moment,15.614,3.12,0.34,0.2,-0.04,,87.0,87.46,,,Visualizer
moment,15.929,3.05,0.33,0.16,-0.04,,86.97,87.47,,,Visualizer
moment,16.064,2.97,0.33,0.12,-0.02,,86.97,87.44,,,Visualizer
moment,16.244,2.96,0.44,0.24,0.1,,87.04,87.39,,,Visualizer
moment,16.514,3.1,0.47,0.21,0.14,,86.94,87.38,,,Visualizer
moment,16.694,3.03,0.46,0.16,0.13,,86.84,87.43,,,Visualizer
moment,16.874,2.97,0.46,0.13,0.14,,86.84,87.41,,,Visualizer
moment,17.098,2.95,0.45,0.24,0.13,,86.81,87.34,,,Visualizer
moment,17.324,3.09,0.44,0.21,-0.02,,86.71,87.36,,,Visualizer
moment,17.504,3.07,0.44,0.17,-0.02,,86.64,87.41,,,Visualizer
moment,17.819,2.97,0.45,0.13,-0.01,,86.61,87.39,,,Visualizer
moment,17.909,2.95,0.45,0.25,0.0,,86.68,87.32,,,Visualizer
moment,18.133,3.11,0.53,0.21,0.09,,86.61,87.34,,,Visualizer
moment,18.359,3.04,0.57,0.17,0.14,,86.64,87.32,,,Visualizer
moment,18.539,2.95,0.59,0.13,0.16,,86.48,87.34,,,Visualizer
moment,18.764,2.97,0.59,0.25,0.15,,86.64,87.29,,,Visualizer
moment,18.944,3.1,0.71,0.21,0.22,,86.55,87.25,,,Visualizer
moment,19.259,3.01,0.71,0.16,0.16,,86.52,87.33,,,Visualizer
moment,19.394,2.93,0.71,0.22,0.14,,86.35,87.31,,,Visualizer
moment,19.574,3.02,0.72,0.24,0.14,,86.45,87.26,,,Visualizer
moment,19.799,3.05,0.72,0.19,0.14,,86.32,87.27,,,Visualizer
moment,20.069,2.96,0.72,0.19,0.01,,86.42,87.26,,,Visualizer
moment,20.204,3.02,0.81,0.27,0.11,,86.35,87.26,,,Visualizer
moment,20.474,3.11,0.87,0.22,0.16,,86.22,87.21,,,Visualizer
moment,20.698,2.98,0.82,0.17,0.11,,86.32,87.2,,,Visualizer
moment,20.839,2.93,0.81,0.25,0.1,,86.42,87.2,,,Visualizer
moment,21.059,3.05,0.82,0.29,0.11,,86.32,87.22,,,Visualizer
moment,21.239,3.19,0.83,0.51,-0.04,,86.19,87.16,,,Visualizer
moment,21.509,3.58,0.98,0.7,0.14,,85.93,87.11,,,Visualizer
moment,21.689,4.07,0.96,0.91,0.15,,85.51,87.16,,,Visualizer
moment,21.873,4.67,0.98,1.09,0.17,,85.05,87.23,,,Visualizer
moment,22.139,5.3,0.99,1.23,0.17,,84.63,87.17,,,Visualizer
moment,22.318,5.9,1.0,1.35,0.0,,84.18,87.16,,,Visualizer
moment,22.499,6.56,1.14,1.43,0.17,,83.73,87.19,,,Visualizer
moment,22.724,7.22,1.24,1.49,0.29,,83.47,87.24,,,Visualizer
moment,22.994,7.89,1.35,1.57,0.39,,83.21,87.16,,,Visualizer
moment,23.129,8.69,1.46,1.36,0.51,,82.99,87.2,,,Visualizer
moment,23.444,8.76,1.37,1.27,0.25,,82.92,87.23,,,Visualizer
moment,23.534,8.81,1.57,1.17,0.45,,82.86,87.23,,,Visualizer
moment,23.758,8.89,1.8,1.02,0.6,,82.92,87.18,,,Visualizer
moment,23.983,8.85,1.94,0.97,0.64,,83.02,87.16,,,Visualizer
moment,24.163,8.73,2.05,0.87,0.73,,83.08,87.1,,,Visualizer
moment,24.389,8.73,2.06,0.91,0.74,,83.18,87.13,,,Visualizer
moment,24.614,8.87,2.31,0.84,0.67,,83.25,87.14,,,Visualizer
moment,24.793,8.79,2.43,0.83,0.52,,83.54,87.1,,,Visualizer
moment,25.018,8.72,2.45,0.76,0.54,,83.6,87.06,,,Visualizer
moment,25.243,8.75,2.54,0.88,0.43,,83.76,86.97,,,Visualizer
moment,25.423,9.02,2.96,0.75,0.82,,83.82,87.0,,,Visualizer
moment,25.693,8.73,3.02,0.86,0.67,,84.05,87.0,,,Visualizer
moment,25.829,8.83,3.06,0.77,0.66,,84.34,86.98,,,Visualizer
moment,26.054,8.75,3.37,0.83,0.99,,84.44,86.97,,,Visualizer
moment,26.325,8.74,3.45,0.82,0.69,,84.76,86.9,,,Visualizer
moment,26.503,8.76,3.71,0.76,0.78,,84.89,86.9,,,Visualizer
moment,26.683,8.67,3.9,0.85,0.93,,85.18,86.84,,,Visualizer
moment,26.954,8.77,4.02,0.86,1.01,,85.44,86.83,,,Visualizer
moment,27.133,8.75,4.06,0.8,0.7,,85.64,86.78,,,Visualizer
moment,27.313,8.67,4.38,0.97,1.0,,85.86,86.84,,,Visualizer
moment,27.494,8.95,4.62,0.87,0.98,,86.06,86.84,,,Visualizer
moment,27.765,8.6,5.01,0.9,1.07,,86.12,86.85,,,Visualizer
moment,27.944,8.59,5.1,0.95,1.15,,86.45,86.85,,,Visualizer
moment,28.123,8.63,5.34,0.99,1.21,,86.35,86.82,,,Visualizer
moment,28.348,8.59,5.46,0.99,0.89,,86.52,86.77,,,Visualizer
moment,28.573,8.61,5.58,1.04,1.02,,86.68,86.78,,,Visualizer
moment,28.753,8.64,5.87,1.07,1.16,,86.64,86.76,,,Visualizer
moment,28.978,8.52,6.17,1.04,1.14,,86.48,86.76,,,Visualizer
moment,29.204,8.48,6.48,1.16,1.1,,86.58,86.69,,,Visualizer
moment,29.383,8.53,6.55,1.15,1.16,,86.48,86.64,,,Visualizer
moment,29.608,8.49,7.1,1.14,1.33,,86.48,86.72,,,Visualizer
moment,29.788,8.45,7.12,1.25,1.26,,86.35,86.7,,,Visualizer
moment,30.013,8.46,7.54,1.27,1.35,,86.25,86.68,,,Visualizer
moment,30.238,8.58,7.87,1.2,1.46,,86.16,86.67,,,Visualizer
moment,30.508,8.37,8.19,1.33,1.32,,86.12,86.63,,,Visualizer
moment,30.643,8.43,8.45,1.33,1.43,,86.09,86.64,,,Visualizer
moment,30.824,8.41,8.75,1.35,1.43,,85.99,86.72,,,Visualizer
moment,31.048,8.43,9.01,1.39,1.39,,85.99,86.74,,,Visualizer
moment,31.273,8.4,9.3,1.49,1.52,,86.12,86.69,,,Visualizer
moment,31.453,8.46,9.56,1.5,1.48,,86.19,86.7,,,Visualizer
moment,31.679,8.25,9.88,1.59,1.54,,86.25,86.68,,,Visualizer
moment,31.903,8.38,10.32,1.64,1.54,,86.48,86.67,,,Visualizer
moment,32.083,8.4,10.84,1.6,1.79,,86.61,86.69,,,Visualizer
moment,32.308,8.1,11.23,1.7,1.97,,86.77,86.66,,,Visualizer
moment,32.488,8.23,11.49,1.69,1.96,,86.97,86.62,,,Visualizer
moment,32.758,8.17,12.09,1.71,2.1,,87.16,86.68,,,Visualizer
moment,32.938,8.12,12.45,1.76,1.96,,87.27,86.67,,,Visualizer
moment,33.119,8.02,12.88,1.78,2.01,,87.43,86.67,,,Visualizer
moment,33.388,7.89,13.18,1.82,1.97,,87.52,86.58,,,Visualizer
moment,33.568,7.77,13.8,1.83,2.11,,87.62,86.64,,,Visualizer
moment,33.75,7.58,13.93,1.85,1.98,,87.75,86.62,,,Visualizer
moment,33.974,7.44,14.33,1.85,2.03,,87.79,86.64,,,Visualizer
moment,34.198,7.26,14.91,1.86,2.03,,87.85,86.68,,,Visualizer
moment,34.379,7.08,15.25,1.84,2.02,,88.02,86.67,,,Visualizer
moment,34.603,6.88,15.65,1.85,1.99,,88.02,86.65,,,Visualizer
moment,34.828,6.78,16.12,1.85,1.93,,88.08,86.68,,,Visualizer
moment,35.008,6.62,16.56,1.86,2.04,,88.25,86.68,,,Visualizer
moment,35.233,6.46,16.89,1.86,1.93,,88.25,86.67,,,Visualizer
moment,35.413,6.37,17.27,1.85,1.93,,88.21,86.65,,,Visualizer
moment,35.638,6.2,17.68,1.84,2.02,,88.31,86.69,,,Visualizer
moment,35.863,6.1,18.06,1.82,2.09,,88.41,86.67,,,Visualizer
moment,36.043,6.0,18.54,1.82,1.94,,88.38,86.69,,,Visualizer
moment,36.268,5.9,18.96,1.84,2.02,,88.44,86.75,,,Visualizer
moment,36.45,5.79,19.34,1.86,2.02,,88.44,86.75,,,Visualizer
moment,36.767,5.65,20.04,1.83,1.93,,88.61,86.78,,,Visualizer
moment,36.898,5.54,20.04,1.87,1.93,,88.54,86.87,,,Visualizer
moment,37.078,5.5,20.41,1.89,2.02,,88.57,86.81,,,Visualizer
moment,37.303,5.34,20.94,1.82,1.9,,88.54,86.8,,,Visualizer
moment,37.573,5.25,21.5,1.78,1.93,,88.44,86.85,,,Visualizer
moment,37.711,5.25,21.64,1.78,1.88,,88.48,86.81,,,Visualizer
moment,37.933,5.22,21.96,1.83,1.92,,88.25,86.8,,,Visualizer
moment,38.204,5.14,22.66,1.85,1.85,,88.31,86.85,,,Visualizer
moment,38.338,5.06,22.81,1.84,1.82,,88.28,86.85,,,Visualizer
moment,38.563,4.96,23.18,1.85,1.81,,88.21,86.81,,,Visualizer
moment,38.788,4.86,23.5,1.87,1.81,,88.25,86.82,,,Visualizer
moment,39.013,4.78,23.99,1.85,1.79,,88.31,86.84,,,Visualizer
moment,39.193,4.77,24.38,1.87,1.85,,88.31,86.85,,,Visualizer
moment,39.374,4.68,24.73,1.84,1.85,,88.34,86.86,,,Visualizer
moment,39.601,4.59,25.02,1.84,1.83,,88.31,86.85,,,Visualizer
moment,39.824,4.57,25.51,1.88,1.79,,88.25,86.84,,,Visualizer
moment,40.003,4.52,25.71,1.84,1.85,,88.18,86.81,,,Visualizer
moment,40.228,4.46,26.15,1.85,1.76,,88.25,86.91,,,Visualizer
moment,40.453,4.45,26.51,1.85,1.75,,88.11,86.92,,,Visualizer
moment,40.633,4.41,26.68,1.81,1.61,,88.18,86.89,,,Visualizer
moment,40.858,4.31,27.15,1.85,1.77,,88.25,86.91,,,Visualizer
moment,41.039,4.27,27.39,1.82,1.61,,88.21,86.84,,,Visualizer
moment,41.263,4.23,27.75,1.84,1.72,,88.25,86.87,,,Visualizer
moment,41.488,4.26,28.28,1.79,1.88,,88.38,86.88,,,Visualizer
moment,41.668,4.2,28.54,1.81,1.71,,88.31,86.87,,,Visualizer
moment,41.893,4.16,28.82,1.83,1.67,,88.44,86.85,,,Visualizer
moment,42.078,4.12,29.13,1.81,1.67,,88.44,86.81,,,Visualizer
moment,42.298,4.09,29.51,1.82,1.71,,88.57,86.86,,,Visualizer
moment,42.568,4.07,30.0,1.82,1.7,,88.67,86.85,,,Visualizer
moment,42.703,4.02,30.15,1.81,1.74,,88.77,86.87,,,Visualizer
