information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.722,3.34,0.2,0.23,-0.08,,87.76,92.85,,,Visualizer
moment,12.868,3.33,0.2,0.19,-0.08,,87.82,92.75,,,Visualizer
moment,13.111,3.2,0.2,0.15,-0.08,,87.89,92.66,,,Visualizer
moment,13.307,3.13,0.2,0.11,-0.08,,87.95,92.65,,,Visualizer
moment,13.502,3.06,0.2,0.09,-0.08,,88.05,92.71,,,Visualizer
moment,13.699,3.04,0.2,0.17,-0.08,,88.18,92.56,,,Visualizer
moment,13.94,3.12,0.2,0.3,0.0,,88.18,92.55,,,Visualizer
moment,14.134,3.29,0.3,0.27,0.04,,87.98,92.53,,,Visualizer
moment,14.331,3.23,0.3,0.3,0.04,,87.89,92.54,,,Visualizer
moment,14.573,3.32,0.3,0.46,0.04,,87.79,92.51,,,Visualizer
moment,14.769,3.56,0.4,0.51,0.08,,87.62,92.48,,,Visualizer
moment,14.964,3.68,0.4,0.6,0.08,,87.39,92.45,,,Visualizer
moment,15.159,3.9,0.4,0.66,0.08,,87.14,92.45,,,Visualizer
moment,15.404,4.11,0.4,0.76,0.08,,86.97,92.54,,,Visualizer
moment,15.598,4.33,0.6,0.79,0.17,,86.61,92.54,,,Visualizer
moment,15.793,4.56,0.7,0.87,0.21,,86.36,92.48,,,Visualizer
moment,15.989,4.79,0.7,0.93,0.21,,85.96,92.46,,,Visualizer
moment,16.232,5.05,0.7,1.01,0.21,,85.67,92.46,,,Visualizer
moment,16.431,5.33,0.7,1.04,0.17,,85.38,92.55,,,Visualizer
moment,16.622,5.55,0.9,1.08,0.25,,85.12,92.51,,,Visualizer
moment,16.865,5.8,1.1,1.14,0.33,,84.89,92.45,,,Visualizer
moment,17.06,6.08,1.3,1.17,0.37,,84.83,92.55,,,Visualizer
moment,17.255,6.3,1.3,1.22,0.37,,84.51,92.5,,,Visualizer
moment,17.45,6.56,1.5,1.27,0.45,,84.38,92.43,,,Visualizer
moment,17.695,6.79,1.6,1.3,0.41,,84.28,92.41,,,Visualizer
moment,17.888,7.07,1.6,1.37,0.37,,84.25,92.45,,,Visualizer
moment,18.082,7.32,2.0,1.42,0.54,,84.15,92.42,,,Visualizer
moment,18.281,7.58,2.4,1.47,0.7,,84.32,92.42,,,Visualizer
moment,18.525,7.83,2.4,1.5,0.7,,84.12,92.34,,,Visualizer
moment,18.718,8.11,2.7,1.53,0.74,,84.45,92.36,,,Visualizer
moment,18.913,8.38,2.7,1.59,0.74,,84.51,92.31,,,Visualizer
moment,19.205,8.38,2.9,1.71,0.74,,84.64,92.29,,,Visualizer
moment,19.352,8.55,3.1,1.85,0.74,,84.89,92.34,,,Visualizer
moment,19.596,9.07,3.1,1.92,0.74,,85.02,92.27,,,Visualizer
moment,19.742,9.3,3.3,1.94,0.74,,85.29,92.18,,,Visualizer
moment,19.985,9.47,4.0,1.94,0.99,,85.51,92.26,,,Visualizer
moment,20.182,9.58,4.5,1.93,1.2,,85.77,92.24,,,Visualizer
moment,20.381,9.56,4.6,1.92,1.07,,85.9,92.17,,,Visualizer
moment,20.571,9.52,4.9,1.92,1.03,,86.16,92.14,,,Visualizer
moment,20.814,9.49,5.1,1.93,1.07,,86.03,92.08,,,Visualizer
moment,21.009,9.47,5.8,1.94,1.28,,86.29,91.99,,,Visualizer
moment,21.207,9.38,5.9,1.94,1.24,,86.19,91.92,,,Visualizer
moment,21.448,9.24,6.3,1.91,1.4,,86.16,91.87,,,Visualizer
moment,21.643,9.11,6.5,1.89,1.4,,86.06,91.85,,,Visualizer
moment,21.887,9.0,7.2,1.88,1.61,,85.96,91.87,,,Visualizer
moment,22.034,8.89,7.3,1.88,1.36,,86.06,91.85,,,Visualizer
moment,22.277,8.73,7.4,1.84,1.2,,85.84,91.71,,,Visualizer
moment,22.472,8.54,7.4,1.82,1.16,,85.8,91.74,,,Visualizer
moment,22.667,8.42,7.4,1.8,1.16,,85.61,91.74,,,Visualizer
moment,22.91,8.3,8.1,1.78,1.32,,85.67,91.67,,,Visualizer
moment,23.106,8.15,8.4,1.76,1.36,,85.51,91.61,,,Visualizer
moment,23.3,8.04,8.8,1.77,1.24,,85.57,91.51,,,Visualizer
moment,23.496,7.94,9.4,1.76,1.44,,85.51,91.48,,,Visualizer
moment,23.739,7.81,9.9,1.76,1.49,,85.45,91.49,,,Visualizer
moment,23.983,7.72,10.1,1.77,1.49,,85.61,91.41,,,Visualizer
moment,24.13,7.61,10.4,1.76,1.32,,85.61,91.4,,,Visualizer
moment,24.325,7.51,10.6,1.77,1.36,,85.64,91.38,,,Visualizer
moment,24.568,7.4,11.1,1.78,1.53,,85.74,91.36,,,Visualizer
moment,24.763,7.32,11.7,1.75,1.77,,85.8,91.27,,,Visualizer
moment,24.958,7.2,12.1,1.75,1.65,,85.7,91.25,,,Visualizer
moment,25.153,7.12,12.4,1.75,1.65,,85.96,91.27,,,Visualizer
moment,25.396,7.04,12.8,1.79,1.65,,85.9,91.19,,,Visualizer
moment,25.591,6.95,13.9,1.79,1.86,,86.03,91.13,,,Visualizer
moment,25.785,6.86,14.0,1.8,1.69,,86.12,91.05,,,Visualizer
moment,25.982,6.76,14.0,1.81,1.61,,86.0,91.01,,,Visualizer
moment,26.226,6.64,14.0,1.8,1.61,,86.03,91.01,,,Visualizer
moment,26.421,6.53,14.7,1.77,1.69,,86.09,90.94,,,Visualizer
moment,26.615,6.46,14.7,1.75,1.69,,86.06,90.95,,,Visualizer
moment,26.859,6.4,15.1,1.76,1.65,,86.12,90.84,,,Visualizer
moment,27.054,6.36,15.7,1.76,1.65,,86.06,90.83,,,Visualizer
moment,27.249,6.31,16.0,1.77,1.61,,86.12,90.77,,,Visualizer
moment,27.445,6.29,16.4,1.76,1.65,,86.06,90.76,,,Visualizer
moment,27.688,6.24,16.9,1.78,1.69,,86.06,90.71,,,Visualizer
moment,27.883,6.24,17.3,1.78,1.4,,86.09,90.69,,,Visualizer
moment,28.078,6.12,17.8,1.78,1.57,,85.93,90.69,,,Visualizer
moment,28.322,6.08,18.3,1.83,1.78,,85.87,90.66,,,Visualizer
moment,28.517,6.04,18.8,1.84,1.98,,85.77,90.61,,,Visualizer
moment,28.713,5.9,19.1,1.88,1.82,,85.84,90.57,,,Visualizer
moment,28.913,5.81,19.2,1.88,1.69,,85.77,90.51,,,Visualizer
moment,29.151,5.7,19.8,1.85,1.69,,85.64,90.47,,,Visualizer
moment,29.345,5.62,20.6,1.85,1.9,,85.61,90.43,,,Visualizer
moment,29.54,5.61,20.9,1.86,1.86,,85.54,90.37,,,Visualizer
moment,29.736,5.54,21.2,1.87,1.78,,85.57,90.32,,,Visualizer
moment,29.979,5.44,21.6,1.87,1.78,,85.45,90.29,,,Visualizer
moment,30.174,5.37,21.7,1.88,1.61,,85.38,90.31,,,Visualizer
moment,30.418,5.31,21.7,1.86,1.61,,85.45,90.31,,,Visualizer
moment,30.614,5.24,23.0,1.88,1.73,,85.41,90.23,,,Visualizer
moment,30.808,5.21,23.2,1.87,1.69,,85.45,90.14,,,Visualizer
moment,31.003,5.17,23.2,1.88,1.69,,85.38,90.13,,,Visualizer
moment,31.198,5.12,23.9,1.88,1.94,,85.51,90.1,,,Visualizer
moment,31.444,5.05,24.1,1.86,1.78,,85.45,90.08,,,Visualizer
moment,31.686,5.01,24.5,1.88,1.61,,85.41,90.09,,,Visualizer
moment,31.831,4.98,25.1,1.89,1.73,,85.35,90.04,,,Visualizer
moment,32.027,4.92,25.3,1.9,1.69,,85.38,90.02,,,Visualizer
moment,32.272,4.86,25.7,1.88,1.69,,85.32,89.94,,,Visualizer
moment,32.47,4.84,26.2,1.86,1.86,,85.38,89.93,,,Visualizer
moment,32.661,4.82,26.5,1.89,1.53,,85.32,89.87,,,Visualizer
moment,32.855,4.79,27.0,1.9,1.65,,85.12,89.87,,,Visualizer
moment,33.099,4.74,27.5,1.88,1.78,,85.25,89.8,,,Visualizer
moment,33.295,4.68,28.2,1.91,1.78,,85.16,89.78,,,Visualizer
moment,33.49,4.64,28.4,1.9,1.78,,85.16,89.79,,,Visualizer
moment,33.733,4.61,28.4,1.89,1.61,,85.09,89.78,,,Visualizer
moment,33.928,4.62,29.1,1.86,1.65,,85.02,89.73,,,Visualizer
moment,34.123,4.62,30.0,1.88,1.94,,84.99,89.67,,,Visualizer
moment,34.318,4.66,30.0,1.92,1.94,,85.02,89.6,,,Visualizer
moment,34.562,4.65,30.4,1.91,1.94,,84.93,89.62,,,Visualizer
moment,34.757,4.57,30.4,1.93,1.73,,84.96,89.61,,,Visualizer
moment,34.952,4.54,30.4,1.95,1.61,,85.02,89.56,,,Visualizer
moment,35.196,4.51,31.5,1.95,1.86,,85.02,89.51,,,Visualizer
moment,35.391,4.46,32.0,1.93,1.86,,85.06,89.51,,,Visualizer
