information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.552,8.98,12.8,1.33,1.23,,92.43,91.72,,,Visualizer
moment,19.8,8.94,13.3,1.36,1.32,,92.79,91.64,,,Visualizer
moment,20.05,8.98,13.9,1.38,1.7,,93.06,91.63,,,Visualizer
moment,20.3,8.99,14.3,1.4,1.51,,93.26,91.62,,,Visualizer
moment,20.583,9.0,14.4,1.43,1.51,,93.53,91.59,,,Visualizer
moment,20.802,8.97,15.0,1.44,1.32,,93.67,91.64,,,Visualizer
moment,21.053,8.96,15.4,1.48,1.7,,93.87,91.63,,,Visualizer
moment,21.301,9.06,15.7,1.45,1.61,,94.17,91.65,,,Visualizer
moment,21.555,8.92,16.1,1.5,1.61,,94.27,91.68,,,Visualizer
moment,21.801,8.96,16.3,1.52,1.7,,94.48,91.61,,,Visualizer
moment,22.052,8.98,16.9,1.54,1.42,,94.75,91.64,,,Visualizer
moment,22.308,8.96,17.3,1.55,1.8,,94.88,91.72,,,Visualizer
moment,22.55,8.96,17.8,1.59,1.61,,95.05,91.73,,,Visualizer
moment,22.802,8.99,18.0,1.6,1.61,,95.23,91.71,,,Visualizer
moment,23.05,8.98,18.7,1.61,1.8,,95.43,91.73,,,Visualizer
moment,23.3,8.94,19.2,1.67,1.8,,95.53,91.73,,,Visualizer
moment,23.552,8.96,19.7,1.69,1.8,,95.91,91.81,,,Visualizer
moment,23.801,8.98,20.2,1.74,2.08,,96.08,91.84,,,Visualizer
moment,24.05,8.98,20.3,1.77,1.51,,96.29,91.83,,,Visualizer
moment,24.3,9.0,21.2,1.77,1.7,,96.39,91.84,,,Visualizer
moment,24.554,8.95,21.7,1.82,1.89,,96.66,91.92,,,Visualizer
moment,24.8,8.95,22.2,1.83,1.89,,96.84,91.92,,,Visualizer
moment,25.05,8.95,22.7,1.85,2.27,,97.04,91.99,,,Visualizer
moment,25.3,9.0,23.5,1.89,2.27,,97.15,92.03,,,Visualizer
moment,25.558,8.97,23.8,1.92,2.18,,97.29,92.14,,,Visualizer
moment,25.801,8.99,24.4,1.94,2.18,,97.25,92.18,,,Visualizer
moment,26.05,8.97,24.8,1.95,1.8,,97.39,92.16,,,Visualizer
moment,26.299,9.0,25.4,1.98,1.8,,97.42,92.28,,,Visualizer
moment,26.56,9.0,25.8,1.98,1.89,,97.53,92.26,,,Visualizer
moment,26.801,8.96,26.5,2.04,1.99,,97.63,92.33,,,Visualizer
moment,27.051,8.99,26.8,2.01,2.08,,97.6,92.35,,,Visualizer
moment,27.3,9.02,27.4,2.03,2.08,,97.53,92.36,,,Visualizer
moment,27.55,9.03,28.1,2.05,2.46,,97.56,92.45,,,Visualizer
moment,27.804,8.97,28.7,2.06,2.37,,97.56,92.53,,,Visualizer
moment,28.051,9.04,29.1,2.03,2.18,,97.6,92.53,,,Visualizer
moment,28.299,8.97,29.9,2.07,2.37,,97.63,92.6,,,Visualizer
moment,28.55,8.98,30.6,2.1,2.27,,97.49,92.62,,,Visualizer
moment,28.803,8.98,31.1,2.11,2.27,,97.42,92.71,,,Visualizer
moment,29.053,9.03,31.3,2.1,2.18,,97.42,92.75,,,Visualizer
moment,29.301,9.0,32.2,2.08,2.37,,97.42,92.81,,,Visualizer
moment,29.551,8.99,32.6,2.12,2.46,,97.29,92.85,,,Visualizer
moment,29.801,8.99,33.3,2.16,2.37,,97.21,92.87,,,Visualizer
moment,30.052,9.06,33.9,2.16,2.46,,97.18,92.92,,,Visualizer
moment,30.3,8.97,34.5,2.17,2.18,,97.21,92.93,,,Visualizer
moment,30.55,9.01,35.0,2.2,2.27,,97.08,92.95,,,Visualizer
moment,30.801,9.03,35.8,2.2,2.37,,97.01,93.03,,,Visualizer
moment,31.05,9.0,36.2,2.2,2.18,,96.84,93.06,,,Visualizer
moment,31.306,9.02,36.9,2.25,2.46,,96.87,93.06,,,Visualizer
