information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.15,0.0,7.92,0.0,,81.5,82.97,,,Visualizer
moment,3.734,1.1,0.0,8.0,0.0,,80.22,83.35,,,Visualizer
moment,3.957,1.09,0.0,8.0,0.0,,79.27,83.36,,,Visualizer
moment,4.181,1.13,0.0,8.06,0.0,,78.38,83.15,,,Visualizer
moment,4.361,1.21,0.0,8.09,0.0,,77.8,82.75,,,Visualizer
moment,4.587,1.27,0.0,8.17,0.0,,77.48,82.23,,,Visualizer
moment,4.769,1.38,0.0,8.24,0.0,,77.42,81.8,,,Visualizer
moment,4.998,1.47,0.14,8.31,0.15,,77.29,81.28,,,Visualizer
moment,5.218,1.68,-0.08,8.18,-0.08,,77.1,80.85,,,Visualizer
moment,5.397,2.1,0.12,8.03,0.13,,77.0,80.5,,,Visualizer
moment,5.622,2.83,0.0,7.84,0.0,,76.84,80.2,,,Visualizer
moment,5.849,3.88,0.0,7.71,0.0,,76.91,80.01,,,Visualizer
moment,6.027,5.25,0.0,7.27,0.08,,76.88,79.86,,,Visualizer
moment,6.253,6.53,0.34,6.4,0.44,,76.84,79.73,,,Visualizer
moment,6.433,7.46,0.44,5.42,0.34,,76.97,79.58,,,Visualizer
moment,6.657,8.01,0.59,4.47,0.74,,77.0,79.48,,,Visualizer
moment,6.883,8.06,0.84,3.58,0.88,,76.88,79.42,,,Visualizer
moment,7.063,7.75,1.31,2.84,1.21,,77.1,79.33,,,Visualizer
moment,7.288,7.35,1.37,2.22,0.86,,77.1,79.32,,,Visualizer
moment,7.513,7.02,1.63,1.81,1.26,,77.13,79.3,,,Visualizer
moment,7.693,6.81,1.78,1.47,1.01,,77.2,79.21,,,Visualizer
moment,7.921,6.57,1.93,1.15,0.82,,77.29,79.17,,,Visualizer
moment,8.143,6.22,2.16,0.9,0.85,,77.23,79.07,,,Visualizer
moment,8.325,5.87,2.23,0.7,0.87,,77.42,79.05,,,Visualizer
moment,8.549,5.56,2.56,0.54,0.83,,77.45,79.17,,,Visualizer
moment,8.728,5.27,2.57,0.42,0.83,,77.54,79.14,,,Visualizer
moment,8.954,5.01,2.6,0.33,0.44,,77.61,79.1,,,Visualizer
moment,9.178,4.77,2.63,0.26,0.43,,77.67,79.05,,,Visualizer
moment,9.405,4.54,2.85,0.2,0.45,,77.67,79.06,,,Visualizer
moment,9.582,4.33,2.94,0.15,0.38,,77.73,79.1,,,Visualizer
moment,9.808,4.13,2.93,0.12,0.39,,77.86,79.1,,,Visualizer
moment,9.986,3.94,3.09,0.09,0.49,,77.8,79.17,,,Visualizer
moment,10.21,3.76,3.33,0.07,0.73,,77.83,79.17,,,Visualizer
moment,10.394,3.59,3.26,0.06,0.34,,77.89,79.15,,,Visualizer
moment,10.619,3.44,3.49,0.04,0.58,,77.99,79.16,,,Visualizer
moment,10.843,3.28,3.54,0.03,0.5,,77.93,79.19,,,Visualizer
moment,11.023,3.14,3.74,0.03,0.51,,77.89,79.16,,,Visualizer
moment,11.247,3.0,3.96,0.02,0.69,,78.02,79.12,,,Visualizer
moment,11.472,2.86,3.87,0.02,0.64,,77.96,79.11,,,Visualizer
moment,11.654,2.74,4.11,0.01,0.59,,78.12,79.14,,,Visualizer
moment,11.878,2.63,4.19,0.01,0.6,,77.96,79.24,,,Visualizer
moment,12.102,2.51,4.18,0.01,0.3,,78.05,79.23,,,Visualizer
moment,12.284,2.41,4.33,0.01,0.46,,78.05,79.25,,,Visualizer
moment,12.508,2.31,4.33,0.0,0.49,,78.09,79.22,,,Visualizer
moment,12.687,2.22,4.31,0.03,0.21,,78.15,79.25,,,Visualizer
moment,12.915,2.27,4.62,0.53,0.46,,78.18,79.3,,,Visualizer
moment,13.139,2.97,4.62,1.06,0.44,,77.51,79.34,,,Visualizer
moment,13.361,3.88,4.73,1.44,0.41,,76.52,79.33,,,Visualizer
moment,13.542,4.76,4.94,1.59,0.66,,75.25,79.37,,,Visualizer
moment,13.768,5.36,5.26,1.6,0.58,,74.32,79.49,,,Visualizer
moment,13.951,5.77,5.26,1.51,0.67,,73.33,79.51,,,Visualizer
moment,14.174,5.99,5.51,1.41,0.94,,72.69,79.64,,,Visualizer
moment,14.352,6.1,5.52,1.32,0.64,,71.98,79.69,,,Visualizer
moment,14.577,6.16,5.76,1.23,0.69,,71.44,79.77,,,Visualizer
moment,14.803,6.19,5.92,1.16,0.69,,70.95,79.88,,,Visualizer
moment,15.027,6.21,6.17,1.1,0.96,,70.37,79.84,,,Visualizer
moment,15.209,6.21,6.65,1.06,1.19,,69.89,79.83,,,Visualizer
moment,15.432,6.19,6.59,1.04,1.03,,69.46,79.8,,,Visualizer
moment,15.611,6.18,6.97,1.03,1.24,,69.11,79.68,,,Visualizer
moment,15.835,6.2,7.2,1.07,1.24,,68.69,79.56,,,Visualizer
moment,16.016,6.25,7.38,1.03,1.27,,68.16,79.46,,,Visualizer
moment,16.243,6.09,7.85,1.04,1.34,,67.87,79.37,,,Visualizer
moment,16.469,6.09,8.35,1.04,1.47,,67.41,79.22,,,Visualizer
moment,16.693,6.07,8.4,1.07,1.52,,66.92,79.05,,,Visualizer
moment,16.873,6.07,8.62,1.07,1.33,,66.46,78.92,,,Visualizer
moment,17.098,6.0,9.09,1.1,1.41,,66.03,78.76,,,Visualizer
moment,17.279,6.01,9.48,1.13,1.32,,65.7,78.56,,,Visualizer
moment,17.504,5.98,9.8,1.16,1.64,,65.24,78.4,,,Visualizer
moment,17.727,5.96,9.96,1.19,1.29,,64.74,78.26,,,Visualizer
moment,17.907,5.93,10.47,1.22,1.53,,64.54,78.09,,,Visualizer
moment,18.133,5.9,10.66,1.24,1.65,,64.04,77.89,,,Visualizer
moment,18.358,5.87,11.09,1.28,1.52,,63.77,77.71,,,Visualizer
moment,18.537,5.86,11.68,1.3,1.84,,63.4,77.49,,,Visualizer
moment,18.762,5.82,12.05,1.34,1.93,,62.96,77.26,,,Visualizer
moment,18.943,5.81,12.23,1.38,1.85,,62.76,77.09,,,Visualizer
moment,19.169,5.77,12.6,1.4,1.71,,62.42,76.93,,,Visualizer
moment,19.393,5.76,12.87,1.42,1.87,,61.98,76.69,,,Visualizer
moment,19.573,5.71,13.81,1.46,2.11,,61.71,76.48,,,Visualizer
moment,19.798,5.71,14.08,1.49,2.06,,61.3,76.3,,,Visualizer
moment,20.023,5.71,14.29,1.59,1.92,,61.02,76.12,,,Visualizer
moment,20.203,5.8,14.79,1.56,2.21,,60.61,75.82,,,Visualizer
moment,20.427,5.6,15.22,1.58,2.19,,60.34,75.67,,,Visualizer
moment,20.607,5.59,15.91,1.61,2.16,,59.99,75.44,,,Visualizer
moment,20.832,5.58,16.06,1.65,2.08,,59.82,75.16,,,Visualizer
moment,21.058,5.58,16.71,1.66,2.31,,59.5,74.87,,,Visualizer
moment,21.236,5.52,17.24,1.69,2.29,,59.26,74.62,,,Visualizer
moment,21.461,5.52,17.51,1.71,2.25,,59.12,74.33,,,Visualizer
moment,21.686,5.52,18.11,1.74,2.31,,58.91,74.09,,,Visualizer
moment,21.87,5.5,18.64,1.77,2.34,,58.67,73.82,,,Visualizer
moment,22.093,5.45,18.89,1.78,2.29,,58.42,73.51,,,Visualizer
moment,22.272,5.46,19.68,1.81,2.42,,58.32,73.26,,,Visualizer
moment,22.501,5.45,20.19,1.83,2.5,,58.07,73.03,,,Visualizer
moment,22.723,5.41,20.66,1.85,2.51,,57.96,72.75,,,Visualizer
moment,22.904,5.42,21.31,1.87,2.54,,57.86,72.55,,,Visualizer
moment,23.176,5.38,21.52,1.95,2.53,,57.5,72.31,,,Visualizer
moment,23.353,5.52,22.23,1.9,2.37,,57.36,72.11,,,Visualizer
moment,23.533,5.39,22.7,1.93,2.35,,57.0,71.76,,,Visualizer
moment,23.757,5.33,23.16,1.94,2.41,,56.96,71.55,,,Visualizer
moment,23.939,5.35,23.65,1.96,2.45,,56.89,71.31,,,Visualizer
moment,24.162,5.32,24.06,1.98,2.46,,56.61,71.05,,,Visualizer
moment,24.387,5.31,24.96,1.99,2.56,,56.64,70.79,,,Visualizer
moment,24.567,5.3,25.39,2.01,2.57,,56.5,70.59,,,Visualizer
moment,24.792,5.28,25.84,2.02,2.56,,56.5,70.38,,,Visualizer
moment,25.017,5.28,26.38,2.04,2.64,,56.36,70.2,,,Visualizer
moment,25.198,5.26,27.17,2.07,2.66,,56.14,69.95,,,Visualizer
moment,25.423,5.26,27.41,2.06,2.57,,55.96,69.77,,,Visualizer
moment,25.602,5.23,28.08,2.09,2.56,,55.93,69.48,,,Visualizer
moment,25.829,5.25,28.34,2.1,2.62,,55.74,69.25,,,Visualizer
moment,26.053,5.24,29.26,2.17,2.78,,55.71,69.05,,,Visualizer
moment,26.235,5.34,29.66,2.13,2.61,,55.63,68.92,,,Visualizer
moment,26.457,5.23,30.3,2.15,2.83,,55.41,68.75,,,Visualizer
moment,26.686,5.21,30.93,2.14,2.72,,55.34,68.5,,,Visualizer
moment,26.863,5.22,31.49,2.14,2.64,,55.2,68.34,,,Visualizer
moment,27.087,5.18,31.93,2.15,2.63,,55.12,68.15,,,Visualizer
moment,27.31,5.2,32.48,2.15,2.61,,54.98,67.99,,,Visualizer
moment,27.494,5.19,33.29,2.16,2.74,,55.05,67.82,,,Visualizer
moment,27.718,5.17,33.54,2.17,2.74,,54.91,67.63,,,Visualizer
moment,27.898,5.18,34.27,2.18,2.72,,54.91,67.43,,,Visualizer
moment,28.124,5.18,34.77,2.18,2.65,,54.91,67.3,,,Visualizer
moment,28.347,5.18,35.3,2.19,2.67,,54.79,67.11,,,Visualizer
moment,28.537,5.18,36.09,2.2,2.67,,54.54,66.94,,,Visualizer
moment,28.752,5.17,36.6,2.28,2.68,,54.46,66.76,,,Visualizer
moment,28.978,5.28,37.08,2.21,2.67,,54.43,66.56,,,Visualizer
moment,29.159,5.15,37.63,2.22,2.72,,54.17,66.43,,,Visualizer
moment,29.384,5.15,38.1,2.21,2.67,,54.09,66.35,,,Visualizer
moment,29.564,5.17,38.66,2.21,2.7,,54.09,66.19,,,Visualizer
