information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.981,5.4,4.7,1.23,0.39,,85.35,90.59,,,Visualizer
moment,38.202,5.96,4.9,1.39,0.59,,85.32,90.49,,,Visualizer
moment,38.473,6.65,5.2,1.45,0.79,,85.45,90.47,,,Visualizer
moment,38.698,7.26,5.4,1.54,0.79,,85.55,90.42,,,Visualizer
moment,38.972,7.89,5.7,1.62,0.99,,85.93,90.29,,,Visualizer
moment,39.238,8.47,6.0,1.56,1.09,,86.26,90.22,,,Visualizer
moment,39.465,8.57,6.4,1.52,1.18,,86.59,90.15,,,Visualizer
moment,39.784,8.6,6.7,1.42,1.28,,86.97,90.08,,,Visualizer
moment,39.958,8.6,7.1,1.39,1.28,,87.3,90.02,,,Visualizer
moment,40.272,8.69,7.3,1.34,1.28,,87.69,89.96,,,Visualizer
moment,40.453,8.64,7.6,1.38,1.18,,87.92,89.92,,,Visualizer
moment,40.724,8.67,7.9,1.42,1.18,,88.28,89.85,,,Visualizer
moment,40.953,8.73,8.3,1.41,1.18,,88.48,89.83,,,Visualizer
moment,41.218,8.79,8.4,1.31,1.18,,88.7,89.74,,,Visualizer
moment,41.533,8.73,8.7,1.32,1.09,,88.93,89.61,,,Visualizer
moment,41.713,8.62,9.4,1.34,1.38,,89.2,89.63,,,Visualizer
moment,42.027,8.64,9.5,1.37,1.28,,89.3,89.64,,,Visualizer
moment,42.208,8.78,9.9,1.27,1.28,,89.56,89.59,,,Visualizer
moment,42.48,8.56,10.2,1.33,1.48,,89.59,89.58,,,Visualizer
moment,42.71,8.62,10.6,1.41,1.38,,89.82,89.58,,,Visualizer
moment,42.973,8.7,10.9,1.4,1.38,,89.99,89.53,,,Visualizer
moment,43.201,8.69,11.4,1.34,1.48,,90.05,89.59,,,Visualizer
moment,43.468,8.55,11.6,1.37,1.38,,90.12,89.58,,,Visualizer
moment,43.783,8.59,12.1,1.39,1.48,,89.95,89.54,,,Visualizer
moment,43.963,8.56,12.5,1.46,1.38,,90.09,89.59,,,Visualizer
moment,44.233,8.6,12.8,1.41,1.38,,89.95,89.58,,,Visualizer
moment,44.459,8.6,13.1,1.45,1.48,,89.92,89.54,,,Visualizer
moment,44.728,8.58,13.4,1.49,1.38,,89.76,89.64,,,Visualizer
moment,44.952,8.48,13.9,1.44,1.48,,89.46,89.59,,,Visualizer
moment,45.223,8.46,14.1,1.45,1.38,,89.3,89.59,,,Visualizer
moment,45.448,8.53,14.6,1.5,1.48,,89.13,89.59,,,Visualizer
moment,45.718,8.55,14.8,1.53,1.48,,89.03,89.53,,,Visualizer
moment,46.032,8.53,15.4,1.49,1.48,,88.87,89.6,,,Visualizer
moment,46.212,8.58,15.9,1.49,1.58,,88.84,89.62,,,Visualizer
moment,46.538,8.65,16.2,1.45,1.58,,88.67,89.57,,,Visualizer
moment,46.708,8.57,16.6,1.49,1.48,,88.7,89.6,,,Visualizer
moment,46.978,8.59,16.9,1.45,1.48,,88.7,89.6,,,Visualizer
moment,47.202,8.59,17.3,1.53,1.58,,88.7,89.56,,,Visualizer
moment,47.475,8.56,17.7,1.53,1.48,,88.64,89.52,,,Visualizer
moment,47.698,8.56,18.0,1.48,1.48,,88.8,89.47,,,Visualizer
moment,47.968,8.64,18.3,1.5,1.48,,88.7,89.54,,,Visualizer
moment,48.29,8.48,18.7,1.57,1.38,,88.84,89.51,,,Visualizer
moment,48.462,8.56,19.2,1.52,1.48,,88.9,89.45,,,Visualizer
moment,48.778,8.49,19.6,1.49,1.58,,88.97,89.38,,,Visualizer
moment,48.958,8.38,20.1,1.54,1.58,,89.0,89.39,,,Visualizer
moment,49.233,8.46,20.4,1.6,1.68,,88.93,89.35,,,Visualizer
moment,49.452,8.57,20.7,1.61,1.58,,88.97,89.34,,,Visualizer
moment,49.723,8.61,21.2,1.49,1.58,,89.03,89.45,,,Visualizer
moment,49.948,8.38,21.5,1.59,1.58,,89.13,89.35,,,Visualizer
moment,50.218,8.46,21.9,1.64,1.68,,89.1,89.3,,,Visualizer
moment,50.612,8.42,22.2,1.66,1.48,,89.03,89.33,,,Visualizer
moment,50.712,8.54,22.9,1.65,1.58,,89.1,89.33,,,Visualizer
moment,51.029,8.45,23.1,1.61,1.58,,89.16,89.32,,,Visualizer
moment,51.208,8.38,23.6,1.66,1.58,,89.13,89.26,,,Visualizer
moment,51.477,8.48,24.0,1.65,1.78,,89.2,89.22,,,Visualizer
moment,51.702,8.49,24.3,1.61,1.68,,89.23,89.25,,,Visualizer
moment,51.972,8.33,24.7,1.73,1.58,,89.16,89.25,,,Visualizer
moment,52.198,8.46,25.2,1.69,1.58,,89.26,89.22,,,Visualizer
moment,52.467,8.36,25.4,1.72,1.68,,89.2,89.22,,,Visualizer
moment,52.782,8.57,25.9,1.68,1.58,,89.23,89.23,,,Visualizer
moment,52.962,8.37,26.6,1.69,1.68,,89.23,89.26,,,Visualizer
moment,53.277,8.29,26.7,1.74,1.58,,89.2,89.22,,,Visualizer
moment,53.457,8.41,27.2,1.72,1.58,,89.13,89.16,,,Visualizer
moment,53.728,8.51,27.6,1.71,1.68,,89.2,89.19,,,Visualizer
moment,53.952,8.48,28.1,1.7,1.68,,89.2,89.16,,,Visualizer
moment,54.223,8.5,28.5,1.68,1.78,,89.13,89.09,,,Visualizer
moment,54.448,8.45,28.9,1.74,1.68,,89.23,89.12,,,Visualizer
moment,54.717,8.47,29.3,1.74,1.68,,89.23,89.14,,,Visualizer
moment,55.032,8.4,29.8,1.74,1.68,,89.23,89.07,,,Visualizer
moment,55.213,8.36,30.4,1.78,1.68,,89.13,89.12,,,Visualizer
moment,55.527,8.47,30.7,1.77,1.78,,89.07,89.13,,,Visualizer
moment,55.708,8.45,31.2,1.8,1.68,,89.16,89.12,,,Visualizer
moment,55.977,8.52,31.4,1.83,1.68,,89.2,89.07,,,Visualizer
moment,56.202,8.47,31.9,1.72,1.68,,89.13,89.04,,,Visualizer
moment,56.472,8.15,32.3,1.81,1.78,,89.13,89.01,,,Visualizer
moment,56.697,8.31,32.7,1.77,1.68,,89.3,89.03,,,Visualizer
moment,56.967,8.29,33.1,1.77,1.68,,89.2,89.06,,,Visualizer
moment,57.282,8.4,33.4,1.8,1.68,,89.23,89.01,,,Visualizer
moment,57.462,8.41,34.1,1.77,1.68,,89.23,88.98,,,Visualizer
moment,57.777,8.38,34.4,1.77,1.68,,89.23,88.98,,,Visualizer
moment,57.957,8.47,35.0,1.76,1.78,,89.26,89.01,,,Visualizer
moment,58.272,8.27,35.3,1.82,1.68,,89.36,88.99,,,Visualizer
moment,58.452,8.36,35.9,1.75,1.78,,89.23,88.99,,,Visualizer
moment,58.722,8.2,36.2,1.83,1.78,,89.36,89.05,,,Visualizer
moment,58.947,8.41,36.5,1.84,1.68,,89.36,88.93,,,Visualizer
moment,59.217,8.41,36.9,1.81,1.68,,89.33,88.96,,,Visualizer
moment,59.533,8.32,37.4,1.83,1.78,,89.26,88.94,,,Visualizer
moment,59.712,8.31,37.9,1.81,1.68,,89.33,88.95,,,Visualizer
moment,60.027,8.27,38.3,1.79,1.78,,89.36,88.92,,,Visualizer
