information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.233,3.01,0.0,0.8,0.0,,88.12,86.53,,,Visualizer
moment,10.475,3.04,0.0,0.75,0.0,,87.89,86.44,,,Visualizer
moment,10.731,3.05,0.07,0.7,0.07,,87.86,86.41,,,Visualizer
moment,11.031,3.05,0.08,0.63,0.08,,87.63,86.38,,,Visualizer
moment,11.231,3.07,0.23,0.55,0.24,,87.63,86.31,,,Visualizer
moment,11.476,3.03,0.2,0.49,0.21,,87.59,86.28,,,Visualizer
moment,11.725,3.05,0.21,0.45,0.15,,87.5,86.22,,,Visualizer
moment,12.029,3.01,0.21,0.41,0.0,,87.37,86.11,,,Visualizer
moment,12.231,3.0,0.21,0.39,0.01,,87.34,86.13,,,Visualizer
moment,12.475,3.0,0.57,0.41,0.39,,87.2,86.1,,,Visualizer
moment,12.726,2.99,0.73,0.43,0.54,,87.04,86.0,,,Visualizer
moment,12.977,3.02,0.68,0.38,0.49,,86.91,85.94,,,Visualizer
moment,13.226,3.02,0.67,0.41,0.48,,86.84,86.0,,,Visualizer
moment,13.478,3.08,0.81,0.34,0.36,,86.75,85.99,,,Visualizer
moment,13.725,2.98,0.77,0.35,0.04,,86.75,85.88,,,Visualizer
moment,14.044,3.04,0.75,0.32,0.07,,86.55,85.86,,,Visualizer
moment,14.226,2.99,0.76,0.33,0.09,,86.59,85.82,,,Visualizer
moment,14.479,2.99,0.99,0.31,0.32,,86.42,85.84,,,Visualizer
moment,14.725,3.01,1.05,0.36,0.29,,86.32,85.75,,,Visualizer
moment,14.98,3.0,1.05,0.34,0.3,,86.1,85.69,,,Visualizer
moment,15.225,3.02,1.17,0.34,0.3,,86.16,85.72,,,Visualizer
moment,15.485,3.03,1.16,0.33,0.18,,85.97,85.67,,,Visualizer
moment,15.744,3.02,1.15,0.32,0.1,,86.03,85.65,,,Visualizer
moment,16.004,3.04,1.16,0.25,0.12,,85.84,85.63,,,Visualizer
moment,16.245,2.97,1.54,0.31,0.39,,85.74,85.57,,,Visualizer
moment,16.493,3.0,1.61,0.3,0.47,,85.68,85.55,,,Visualizer
moment,16.745,3.0,1.63,0.31,0.5,,85.55,85.56,,,Visualizer
moment,16.978,3.0,1.63,0.31,0.5,,85.51,85.56,,,Visualizer
moment,17.225,3.0,1.62,0.36,0.48,,85.48,85.52,,,Visualizer
moment,17.481,3.05,1.83,0.46,0.3,,85.32,85.48,,,Visualizer
moment,17.725,3.18,1.82,0.59,0.22,,85.09,85.45,,,Visualizer
moment,17.975,3.39,1.83,0.72,0.21,,84.9,85.42,,,Visualizer
moment,18.228,3.62,1.96,0.86,0.37,,84.57,85.38,,,Visualizer
moment,18.48,3.85,2.34,1.01,0.51,,84.22,85.32,,,Visualizer
moment,18.73,4.08,2.21,1.11,0.41,,83.96,85.39,,,Visualizer
moment,18.978,4.29,2.2,1.18,0.39,,83.84,85.38,,,Visualizer
moment,19.226,4.53,2.54,1.28,0.5,,83.64,85.36,,,Visualizer
moment,19.478,4.9,2.65,1.37,0.32,,83.71,85.34,,,Visualizer
moment,19.725,5.12,2.7,1.4,0.51,,83.71,85.32,,,Visualizer
moment,19.975,5.28,3.05,1.46,0.89,,83.93,85.3,,,Visualizer
moment,20.228,5.56,3.3,1.5,0.8,,84.19,85.39,,,Visualizer
moment,20.476,5.76,3.79,1.5,1.2,,84.54,85.27,,,Visualizer
moment,20.725,5.95,3.79,1.51,0.87,,85.06,85.28,,,Visualizer
moment,20.978,6.19,4.23,1.53,1.24,,85.68,85.23,,,Visualizer
moment,21.229,6.28,4.47,1.55,1.22,,86.26,85.19,,,Visualizer
moment,21.477,6.24,5.0,1.56,1.27,,86.91,85.29,,,Visualizer
moment,21.726,6.29,5.45,1.51,1.47,,87.66,85.27,,,Visualizer
moment,21.975,6.34,5.86,1.56,1.71,,88.32,85.2,,,Visualizer
moment,22.237,6.34,6.1,1.56,1.71,,88.71,85.23,,,Visualizer
moment,22.475,6.23,6.64,1.54,1.72,,89.2,85.16,,,Visualizer
moment,22.726,6.13,6.98,1.52,1.78,,89.5,85.2,,,Visualizer
moment,22.975,6.01,7.44,1.52,1.65,,89.9,85.26,,,Visualizer
moment,23.226,5.89,8.01,1.52,1.81,,90.13,85.31,,,Visualizer
moment,23.478,5.74,8.5,1.5,1.75,,90.2,85.34,,,Visualizer
moment,23.73,5.64,8.86,1.49,1.81,,90.43,85.44,,,Visualizer
moment,23.978,5.55,9.39,1.49,1.84,,90.43,85.42,,,Visualizer
moment,24.276,5.44,9.93,1.5,1.78,,90.49,85.51,,,Visualizer
moment,24.496,5.33,10.28,1.5,1.86,,90.73,85.59,,,Visualizer
moment,24.728,5.27,10.57,1.49,1.79,,90.73,85.64,,,Visualizer
moment,24.978,5.18,11.17,1.5,1.86,,90.76,85.74,,,Visualizer
moment,25.235,5.15,11.63,1.5,1.78,,90.82,85.78,,,Visualizer
moment,25.484,5.07,11.94,1.48,1.74,,90.99,85.82,,,Visualizer
moment,25.733,4.99,12.41,1.49,1.7,,91.02,85.84,,,Visualizer
moment,25.978,4.97,12.96,1.47,1.74,,91.09,85.86,,,Visualizer
moment,26.233,4.95,13.28,1.48,1.73,,91.09,85.95,,,Visualizer
moment,26.475,4.93,13.76,1.48,1.77,,91.36,86.04,,,Visualizer
moment,26.729,4.88,14.24,1.47,1.77,,91.23,86.09,,,Visualizer
moment,26.978,4.87,14.54,1.49,1.65,,91.23,86.15,,,Visualizer
moment,27.229,4.87,15.03,1.47,1.7,,91.32,86.15,,,Visualizer
moment,27.479,4.83,15.34,1.47,1.65,,91.39,86.2,,,Visualizer
moment,27.744,4.89,15.82,1.45,1.65,,91.43,86.32,,,Visualizer
moment,27.985,4.84,16.28,1.45,1.66,,91.43,86.28,,,Visualizer
moment,28.237,4.85,16.62,1.45,1.66,,91.46,86.31,,,Visualizer
moment,28.477,4.87,16.92,1.46,1.65,,91.43,86.39,,,Visualizer
moment,28.725,4.83,17.43,1.46,1.69,,91.49,86.42,,,Visualizer
moment,28.978,4.88,17.92,1.48,1.72,,91.56,86.41,,,Visualizer
moment,29.232,4.86,18.37,1.5,1.68,,91.56,86.47,,,Visualizer
moment,29.481,4.76,18.74,1.51,1.73,,91.56,86.54,,,Visualizer
moment,29.726,4.7,19.16,1.51,1.62,,91.43,86.56,,,Visualizer
moment,29.978,4.69,19.48,1.51,1.63,,91.49,86.58,,,Visualizer
moment,30.225,4.69,19.99,1.5,1.7,,91.43,86.56,,,Visualizer
moment,30.476,4.64,20.46,1.51,1.64,,91.43,86.6,,,Visualizer
moment,30.735,4.6,20.77,1.51,1.69,,91.36,86.65,,,Visualizer
moment,30.975,4.55,21.27,1.51,1.73,,91.43,86.71,,,Visualizer
moment,31.253,4.54,21.75,1.51,1.65,,91.29,86.73,,,Visualizer
moment,31.475,4.52,22.08,1.5,1.7,,91.36,86.8,,,Visualizer
moment,31.728,4.5,22.35,1.5,1.65,,91.23,86.85,,,Visualizer
moment,31.98,4.49,22.87,1.5,1.67,,91.36,86.85,,,Visualizer
moment,32.226,4.44,23.35,1.5,1.68,,91.43,86.86,,,Visualizer
moment,32.477,4.4,23.64,1.49,1.63,,91.29,86.87,,,Visualizer
moment,32.734,4.46,24.09,1.48,1.62,,91.36,86.91,,,Visualizer
moment,32.975,4.46,24.55,1.5,1.62,,91.39,86.96,,,Visualizer
moment,33.228,4.43,24.83,1.5,1.55,,91.16,87.02,,,Visualizer
moment,33.493,4.38,25.26,1.49,1.58,,91.26,87.07,,,Visualizer
moment,33.728,4.39,25.72,1.5,1.56,,91.32,87.05,,,Visualizer
moment,33.975,4.4,26.06,1.5,1.58,,91.36,87.08,,,Visualizer
moment,34.226,4.35,26.3,1.49,1.54,,91.29,87.04,,,Visualizer
moment,34.538,4.4,26.8,1.49,1.61,,91.19,87.11,,,Visualizer
moment,34.734,4.36,27.26,1.51,1.61,,91.16,87.11,,,Visualizer
moment,34.984,4.36,27.56,1.5,1.57,,91.16,87.13,,,Visualizer
moment,35.226,4.31,28.02,1.5,1.6,,91.12,87.15,,,Visualizer
moment,35.475,4.25,28.47,1.51,1.63,,90.96,87.13,,,Visualizer
moment,35.729,4.3,28.78,1.5,1.59,,91.02,87.17,,,Visualizer
moment,35.978,4.31,29.25,1.53,1.6,,90.99,87.19,,,Visualizer
moment,36.229,4.29,29.53,1.52,1.58,,90.79,87.17,,,Visualizer
moment,36.299,4.24,30.01,1.52,1.61,,90.89,87.19,,,Visualizer
moment,36.547,4.24,30.34,1.52,1.63,,90.69,87.21,,,Visualizer
moment,36.804,4.24,30.76,1.51,1.58,,90.69,87.23,,,Visualizer
moment,37.052,4.18,31.21,1.5,1.58,,90.73,87.25,,,Visualizer
moment,37.329,4.15,31.75,1.49,1.64,,90.66,87.26,,,Visualizer
moment,37.547,4.16,32.03,1.49,1.6,,90.66,87.29,,,Visualizer
moment,37.798,4.16,32.45,1.49,1.61,,90.49,87.28,,,Visualizer
moment,38.046,4.15,32.76,1.49,1.62,,90.46,87.24,,,Visualizer
moment,38.306,4.12,33.17,1.48,1.49,,90.56,87.28,,,Visualizer
moment,38.546,4.11,33.66,1.49,1.54,,90.36,87.31,,,Visualizer
moment,38.797,4.05,33.96,1.51,1.58,,90.46,87.25,,,Visualizer
moment,39.05,4.06,34.39,1.49,1.54,,90.36,87.25,,,Visualizer
