information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.255,3.33,0.0,5.02,0.0,,86.02,87.58,,,Visualizer
moment,6.476,3.37,0.0,4.2,0.0,,85.62,87.51,,,Visualizer
moment,6.705,3.34,0.0,3.53,0.0,,85.53,87.42,,,Visualizer
moment,6.973,3.34,0.0,2.96,0.0,,85.3,87.33,,,Visualizer
moment,7.152,3.24,0.0,2.53,0.0,,85.11,87.24,,,Visualizer
moment,7.286,3.21,0.1,2.16,0.09,,85.04,87.17,,,Visualizer
moment,7.514,3.22,0.1,1.76,0.09,,84.78,87.12,,,Visualizer
moment,7.737,3.11,0.2,1.59,0.19,,84.71,87.06,,,Visualizer
moment,7.961,3.15,0.5,1.39,0.46,,84.68,86.99,,,Visualizer
moment,8.144,3.09,0.5,1.16,0.46,,84.65,86.96,,,Visualizer
moment,8.321,3.06,0.5,1.12,0.46,,84.55,86.92,,,Visualizer
moment,8.546,3.11,0.7,1.0,0.56,,84.49,86.9,,,Visualizer
moment,8.77,3.05,0.9,0.83,0.65,,84.36,86.88,,,Visualizer
moment,8.961,2.99,0.8,0.86,0.28,,84.33,86.82,,,Visualizer
moment,9.186,3.07,0.9,0.85,0.46,,84.3,86.71,,,Visualizer
moment,9.405,3.12,1.1,0.72,0.56,,84.36,86.72,,,Visualizer
moment,9.584,2.99,1.2,0.68,0.46,,84.36,86.62,,,Visualizer
moment,9.851,2.97,1.3,0.74,0.37,,84.23,86.64,,,Visualizer
moment,9.985,3.12,1.6,0.7,0.74,,84.17,86.63,,,Visualizer
moment,10.211,3.09,1.6,0.55,0.65,,84.2,86.59,,,Visualizer
moment,10.436,2.94,1.5,0.57,0.37,,84.13,86.56,,,Visualizer
moment,10.661,3.0,1.8,0.6,0.56,,84.1,86.47,,,Visualizer
moment,10.841,3.01,1.7,0.61,0.37,,83.97,86.48,,,Visualizer
moment,11.066,3.06,1.7,0.63,0.37,,83.94,86.45,,,Visualizer
moment,11.246,3.09,2.0,0.5,0.37,,83.91,86.38,,,Visualizer
moment,11.473,2.96,2.0,0.53,0.37,,83.91,86.36,,,Visualizer
moment,11.695,2.99,2.2,0.56,0.37,,84.04,86.36,,,Visualizer
moment,11.876,2.99,2.3,0.54,0.56,,83.78,86.32,,,Visualizer
moment,12.101,2.98,2.2,0.6,0.37,,83.81,86.32,,,Visualizer
moment,12.326,3.12,2.3,0.65,0.28,,83.75,86.34,,,Visualizer
moment,12.551,3.18,2.4,0.52,0.37,,83.75,86.3,,,Visualizer
moment,12.737,2.96,2.6,0.45,0.37,,83.65,86.24,,,Visualizer
moment,12.911,2.91,2.7,0.46,0.37,,83.59,86.26,,,Visualizer
moment,13.136,2.97,2.7,0.51,0.46,,83.62,86.24,,,Visualizer
moment,13.361,2.97,2.7,0.55,0.37,,83.59,86.26,,,Visualizer
moment,13.541,3.0,3.0,0.64,0.56,,83.59,86.26,,,Visualizer
moment,13.766,3.2,3.0,0.54,0.46,,83.55,86.21,,,Visualizer
moment,13.991,3.08,3.0,0.43,0.28,,83.39,86.17,,,Visualizer
moment,14.17,2.9,3.1,0.47,0.37,,83.33,86.17,,,Visualizer
moment,14.403,2.95,3.2,0.51,0.46,,83.39,86.11,,,Visualizer
moment,14.621,2.97,3.3,0.55,0.28,,83.39,86.1,,,Visualizer
moment,14.8,3.0,3.5,0.5,0.46,,83.26,86.08,,,Visualizer
moment,15.031,3.01,3.5,0.63,0.46,,83.2,86.05,,,Visualizer
moment,15.252,3.13,3.6,0.52,0.46,,83.23,86.03,,,Visualizer
moment,15.431,2.97,3.7,0.54,0.46,,83.2,86.04,,,Visualizer
moment,15.701,2.98,3.8,0.54,0.46,,82.97,86.02,,,Visualizer
moment,15.927,2.99,3.9,0.52,0.37,,83.04,85.98,,,Visualizer
moment,16.06,2.98,3.9,0.53,0.37,,83.04,85.97,,,Visualizer
moment,16.242,2.99,4.1,0.55,0.56,,82.88,85.91,,,Visualizer
moment,16.466,3.03,4.1,0.56,0.37,,82.91,85.92,,,Visualizer
moment,16.691,3.11,4.3,0.7,0.46,,82.84,85.92,,,Visualizer
moment,16.876,3.44,4.3,1.08,0.46,,82.71,85.86,,,Visualizer
moment,17.096,4.12,4.4,1.25,0.46,,82.65,85.84,,,Visualizer
moment,17.32,4.85,4.5,1.41,0.37,,82.49,85.88,,,Visualizer
moment,17.508,5.52,4.6,1.5,0.46,,82.36,85.86,,,Visualizer
moment,17.726,6.07,4.7,1.53,0.46,,82.23,85.87,,,Visualizer
moment,17.951,6.57,4.9,1.48,0.56,,82.07,85.82,,,Visualizer
moment,18.131,6.98,5.1,1.52,0.74,,81.98,85.77,,,Visualizer
moment,18.491,7.42,5.2,1.48,0.65,,81.82,85.79,,,Visualizer
moment,18.587,7.57,5.5,1.46,0.83,,81.85,85.77,,,Visualizer
moment,18.76,7.55,5.6,1.51,0.83,,81.88,85.67,,,Visualizer
moment,18.986,8.11,5.7,1.46,0.74,,81.82,85.65,,,Visualizer
moment,19.173,8.31,6.0,1.34,0.83,,81.79,85.65,,,Visualizer
moment,19.39,8.31,6.1,1.29,0.83,,81.72,85.61,,,Visualizer
moment,19.57,8.45,6.3,1.23,0.93,,81.82,85.54,,,Visualizer
moment,19.8,8.48,6.5,1.2,0.83,,81.82,85.46,,,Visualizer
moment,20.02,8.52,6.5,1.14,0.83,,81.85,85.46,,,Visualizer
moment,20.2,8.54,7.0,1.09,0.93,,81.75,85.42,,,Visualizer
moment,20.427,8.56,7.1,1.09,1.02,,81.59,85.35,,,Visualizer
moment,20.652,8.59,7.3,1.09,0.93,,81.59,85.31,,,Visualizer
moment,20.831,8.57,7.6,1.09,1.11,,81.56,85.36,,,Visualizer
moment,21.1,8.62,7.8,1.07,1.02,,81.56,85.25,,,Visualizer
moment,21.282,8.57,8.1,1.08,1.02,,81.4,85.17,,,Visualizer
moment,21.46,8.59,8.3,1.1,1.11,,81.46,85.3,,,Visualizer
moment,21.687,8.61,8.5,1.09,1.2,,81.4,85.16,,,Visualizer
moment,21.866,8.58,8.8,1.08,1.11,,81.27,85.1,,,Visualizer
moment,22.093,8.58,9.0,1.12,1.11,,81.24,85.16,,,Visualizer
moment,22.316,8.62,9.2,1.14,1.11,,81.14,85.13,,,Visualizer
moment,22.495,8.62,9.3,1.14,1.11,,81.11,85.06,,,Visualizer
moment,22.72,8.58,9.7,1.17,1.11,,81.08,85.0,,,Visualizer
moment,22.951,8.6,10.1,1.16,1.2,,81.08,84.98,,,Visualizer
moment,23.125,8.55,10.3,1.16,1.3,,80.95,84.98,,,Visualizer
moment,23.351,8.59,10.6,1.21,1.3,,81.02,84.91,,,Visualizer
moment,23.673,8.6,10.8,1.23,1.3,,80.86,84.86,,,Visualizer
moment,23.8,8.58,11.2,1.26,1.3,,80.95,84.84,,,Visualizer
moment,23.99,8.59,11.6,1.25,1.39,,80.92,84.85,,,Visualizer
moment,24.161,8.59,11.7,1.26,1.3,,80.89,84.81,,,Visualizer
moment,24.386,8.57,11.9,1.32,1.39,,80.95,84.74,,,Visualizer
moment,24.612,8.62,12.3,1.33,1.39,,80.92,84.74,,,Visualizer
moment,24.881,8.6,12.5,1.32,1.39,,80.95,84.64,,,Visualizer
moment,25.015,8.6,12.8,1.35,1.48,,80.92,84.66,,,Visualizer
moment,25.241,8.6,13.3,1.36,1.48,,80.95,84.62,,,Visualizer
moment,25.421,8.61,13.4,1.41,1.39,,81.02,84.55,,,Visualizer
moment,25.651,8.61,13.9,1.39,1.48,,80.98,84.54,,,Visualizer
moment,25.826,8.57,14.1,1.4,1.48,,81.05,84.45,,,Visualizer
moment,26.051,8.55,14.4,1.45,1.48,,81.08,84.46,,,Visualizer
moment,26.276,8.59,14.7,1.43,1.48,,81.05,84.48,,,Visualizer
moment,26.5,8.55,15.1,1.43,1.58,,81.08,84.38,,,Visualizer
moment,26.682,8.52,15.6,1.44,1.58,,81.05,84.32,,,Visualizer
moment,26.951,8.5,15.8,1.45,1.58,,81.02,84.38,,,Visualizer
moment,27.086,8.52,16.3,1.45,1.67,,81.05,84.29,,,Visualizer
moment,27.311,8.48,16.5,1.48,1.67,,80.98,84.27,,,Visualizer
moment,27.49,8.46,16.6,1.51,1.58,,81.02,84.26,,,Visualizer
moment,27.721,8.5,16.8,1.51,1.57,,81.05,84.19,,,Visualizer
moment,27.94,8.44,17.5,1.53,1.58,,81.14,84.16,,,Visualizer
moment,28.167,8.4,17.7,1.55,1.67,,81.14,84.1,,,Visualizer
moment,28.347,8.4,18.3,1.52,1.67,,81.05,84.03,,,Visualizer
moment,28.572,8.34,18.4,1.54,1.67,,81.02,84.01,,,Visualizer
moment,28.751,8.34,19.0,1.54,1.76,,81.05,83.99,,,Visualizer
moment,28.975,8.35,19.1,1.57,1.67,,81.05,83.96,,,Visualizer
moment,29.201,8.29,19.4,1.59,1.58,,81.11,83.99,,,Visualizer
moment,29.388,8.32,19.8,1.6,1.58,,81.11,83.9,,,Visualizer
moment,29.651,8.31,20.2,1.6,1.67,,81.08,83.87,,,Visualizer
moment,29.835,8.24,20.7,1.61,1.58,,81.02,83.81,,,Visualizer
moment,30.01,8.22,20.9,1.63,1.67,,81.11,83.77,,,Visualizer
moment,30.236,8.21,20.9,1.64,1.67,,81.08,83.72,,,Visualizer
moment,30.416,8.21,21.6,1.66,1.67,,81.11,83.78,,,Visualizer
moment,30.641,8.13,22.0,1.65,1.67,,81.18,83.74,,,Visualizer
moment,30.869,8.1,22.2,1.65,1.67,,81.21,83.69,,,Visualizer
moment,31.045,8.1,22.7,1.66,1.67,,81.24,83.7,,,Visualizer
moment,31.278,8.12,22.9,1.69,1.67,,81.3,83.66,,,Visualizer
moment,31.495,8.14,23.5,1.65,1.76,,81.24,83.6,,,Visualizer
moment,31.675,8.04,23.7,1.66,1.67,,81.27,83.55,,,Visualizer
moment,31.902,8.06,24.0,1.64,1.67,,81.34,83.6,,,Visualizer
moment,32.08,8.03,24.4,1.63,1.67,,81.34,83.52,,,Visualizer
moment,32.351,7.99,24.7,1.63,1.67,,81.4,83.43,,,Visualizer
moment,32.576,7.99,25.3,1.63,1.67,,81.43,83.47,,,Visualizer
moment,32.71,7.95,25.5,1.66,1.67,,81.4,83.38,,,Visualizer
moment,32.935,7.96,25.7,1.66,1.67,,81.5,83.39,,,Visualizer
moment,33.162,7.94,26.2,1.64,1.67,,81.4,83.38,,,Visualizer
moment,33.346,7.89,26.6,1.64,1.76,,81.37,83.35,,,Visualizer
moment,33.565,7.91,26.8,1.63,1.76,,81.4,83.39,,,Visualizer
moment,33.836,7.83,27.3,1.66,1.67,,81.53,83.31,,,Visualizer
moment,33.97,7.87,27.7,1.65,1.67,,81.53,83.29,,,Visualizer
moment,34.196,7.84,28.0,1.64,1.67,,81.5,83.33,,,Visualizer
moment,34.375,7.78,28.2,1.63,1.67,,81.53,83.21,,,Visualizer
moment,34.6,7.77,28.6,1.64,1.67,,81.56,83.17,,,Visualizer
moment,34.826,7.75,28.9,1.65,1.67,,81.53,83.18,,,Visualizer
moment,35.142,7.73,29.3,1.63,1.67,,81.5,83.16,,,Visualizer
moment,35.252,7.72,29.9,1.65,1.76,,81.59,83.16,,,Visualizer
moment,35.411,7.7,30.0,1.63,1.67,,81.62,83.15,,,Visualizer
moment,35.636,7.65,30.2,1.63,1.67,,81.66,83.11,,,Visualizer
moment,35.865,7.65,30.7,1.63,1.67,,81.66,83.14,,,Visualizer
moment,36.04,7.64,31.0,1.62,1.58,,81.79,83.09,,,Visualizer
moment,36.265,7.62,31.2,1.59,1.58,,81.79,83.07,,,Visualizer
moment,36.491,7.59,31.8,1.61,1.67,,81.79,83.02,,,Visualizer
moment,36.67,7.53,31.8,1.62,1.67,,81.82,83.06,,,Visualizer
moment,36.896,7.56,32.5,1.61,1.67,,81.85,83.02,,,Visualizer
moment,37.12,7.53,32.7,1.62,1.76,,81.82,83.01,,,Visualizer
moment,37.304,7.49,33.2,1.64,1.67,,81.85,82.93,,,Visualizer
moment,37.529,7.48,33.4,1.64,1.67,,81.85,82.88,,,Visualizer
moment,37.751,7.46,33.8,1.62,1.67,,81.85,82.93,,,Visualizer
moment,37.93,7.43,34.3,1.62,1.67,,81.91,82.86,,,Visualizer
moment,38.203,7.41,34.5,1.62,1.67,,81.88,82.88,,,Visualizer
