information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.476,7.98,15.8,2.04,2.12,,91.92,90.71,,,Visualizer
moment,20.725,7.98,16.3,2.06,2.12,,92.06,90.71,,,Visualizer
moment,20.978,7.99,16.7,2.1,2.12,,91.89,90.78,,,Visualizer
moment,21.229,7.94,17.5,2.13,2.31,,91.96,90.71,,,Visualizer
moment,21.477,7.95,17.9,2.13,2.22,,92.02,90.78,,,Visualizer
moment,21.726,7.92,18.6,2.13,2.22,,92.06,90.82,,,Visualizer
moment,21.975,7.92,19.1,2.16,2.31,,92.09,90.77,,,Visualizer
moment,22.237,7.92,19.6,2.15,2.31,,92.09,90.75,,,Visualizer
moment,22.475,7.87,20.3,2.18,2.31,,92.29,90.81,,,Visualizer
moment,22.726,7.82,20.7,2.19,2.22,,92.26,90.8,,,Visualizer
moment,22.975,7.84,21.4,2.18,2.22,,92.29,90.77,,,Visualizer
moment,23.226,7.87,21.9,2.15,2.22,,92.22,90.85,,,Visualizer
moment,23.478,7.78,22.4,2.15,2.22,,92.29,90.92,,,Visualizer
moment,23.73,7.8,23.1,2.18,2.31,,92.22,90.9,,,Visualizer
moment,23.978,7.78,23.5,2.2,2.22,,92.19,90.81,,,Visualizer
moment,24.276,7.8,24.2,2.22,2.22,,92.19,90.86,,,Visualizer
moment,24.496,7.75,24.7,2.22,2.22,,91.96,90.86,,,Visualizer
moment,24.728,7.74,25.4,2.23,2.22,,92.06,90.83,,,Visualizer
moment,24.978,7.76,25.9,2.22,2.31,,91.82,90.92,,,Visualizer
moment,25.235,7.68,26.4,2.23,2.31,,91.79,90.9,,,Visualizer
moment,25.484,7.69,27.1,2.25,2.31,,91.75,90.83,,,Visualizer
moment,25.733,7.65,27.6,2.27,2.31,,91.72,90.86,,,Visualizer
moment,25.978,7.69,28.1,2.26,2.31,,91.79,90.84,,,Visualizer
moment,26.233,7.6,28.8,2.29,2.31,,91.96,90.87,,,Visualizer
moment,26.475,7.66,29.3,2.28,2.31,,91.82,90.95,,,Visualizer
moment,26.729,7.59,30.0,2.26,2.31,,91.82,90.9,,,Visualizer
moment,26.978,7.58,30.5,2.24,2.31,,91.82,90.86,,,Visualizer
moment,27.229,7.56,31.2,2.26,2.31,,91.72,90.86,,,Visualizer
moment,27.479,7.59,32.0,2.26,2.41,,91.82,90.8,,,Visualizer
moment,27.744,7.5,32.2,2.28,2.31,,91.75,90.84,,,Visualizer
moment,27.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.237,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
