information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,3.32,0.9,0.49,0.3,,94.14,90.64,,,Visualizer
moment,11.473,3.29,0.9,0.51,0.3,,93.96,90.59,,,Visualizer
moment,11.702,3.29,1.0,0.44,0.3,,93.93,90.62,,,Visualizer
moment,11.881,3.27,1.1,0.49,0.41,,93.8,90.57,,,Visualizer
moment,12.103,3.29,1.2,0.4,0.41,,93.7,90.55,,,Visualizer
moment,12.283,3.21,1.3,0.44,0.41,,93.76,90.52,,,Visualizer
moment,12.509,3.24,1.3,0.39,0.41,,93.62,90.48,,,Visualizer
moment,12.734,3.2,1.3,0.41,0.3,,93.62,90.55,,,Visualizer
moment,12.914,3.24,1.3,0.38,0.1,,93.62,90.49,,,Visualizer
moment,13.139,3.23,1.3,0.3,0.2,,93.56,90.49,,,Visualizer
moment,13.366,3.17,1.5,0.23,0.3,,93.49,90.44,,,Visualizer
moment,13.543,3.12,1.6,0.26,0.2,,93.42,90.39,,,Visualizer
moment,13.77,3.14,1.8,0.29,0.51,,93.42,90.41,,,Visualizer
moment,13.994,3.15,1.8,0.23,0.51,,93.29,90.39,,,Visualizer
moment,14.174,3.06,1.8,0.21,0.51,,93.29,90.34,,,Visualizer
moment,14.399,3.09,1.9,0.29,0.3,,93.25,90.31,,,Visualizer
moment,14.669,3.12,2.0,0.23,0.2,,93.19,90.35,,,Visualizer
moment,14.803,3.06,2.0,0.18,0.2,,93.09,90.39,,,Visualizer
moment,15.029,3.05,2.2,0.28,0.41,,93.19,90.31,,,Visualizer
moment,15.209,3.12,2.2,0.36,0.41,,93.12,90.27,,,Visualizer
moment,15.434,3.18,2.2,0.47,0.3,,92.98,90.34,,,Visualizer
moment,15.659,3.31,2.3,0.57,0.3,,93.05,90.33,,,Visualizer
moment,15.839,3.47,2.3,0.7,0.3,,92.98,90.27,,,Visualizer
moment,16.064,3.62,2.4,0.84,0.2,,92.81,90.23,,,Visualizer
moment,16.243,3.78,2.5,0.97,0.3,,92.91,90.26,,,Visualizer
moment,16.469,3.98,2.6,1.15,0.3,,92.85,90.25,,,Visualizer
moment,16.694,4.26,2.6,1.24,0.3,,92.78,90.23,,,Visualizer
moment,16.874,4.49,2.6,1.36,0.3,,92.98,90.27,,,Visualizer
moment,17.099,4.72,2.7,1.42,0.3,,92.85,90.28,,,Visualizer
moment,17.324,4.98,2.9,1.51,0.41,,93.02,90.28,,,Visualizer
moment,17.503,5.25,3.0,1.58,0.41,,93.05,90.29,,,Visualizer
moment,17.728,5.52,3.1,1.59,0.51,,93.15,90.34,,,Visualizer
moment,17.909,5.77,3.2,1.64,0.51,,93.19,90.31,,,Visualizer
moment,18.134,6.1,3.3,1.58,0.51,,93.22,90.38,,,Visualizer
moment,18.359,6.25,3.3,1.59,0.41,,93.22,90.43,,,Visualizer
moment,18.539,6.56,3.8,1.56,0.81,,93.39,90.39,,,Visualizer
moment,18.764,6.86,3.9,1.5,0.71,,93.66,90.42,,,Visualizer
moment,18.989,7.13,4.1,1.47,0.81,,93.8,90.45,,,Visualizer
moment,19.173,7.33,4.2,1.48,0.91,,94.04,90.5,,,Visualizer
moment,19.394,7.61,4.5,1.51,0.91,,94.24,90.52,,,Visualizer
moment,19.574,7.86,4.8,1.57,1.12,,94.48,90.59,,,Visualizer
moment,19.799,8.17,4.9,1.59,1.02,,94.79,90.51,,,Visualizer
moment,20.025,8.57,5.1,1.59,1.12,,95.27,90.56,,,Visualizer
moment,20.203,8.85,5.6,1.59,1.32,,95.47,90.67,,,Visualizer
moment,20.433,9.02,5.7,1.58,1.22,,95.75,90.71,,,Visualizer
moment,20.653,9.2,6.1,1.57,1.22,,96.06,90.71,,,Visualizer
moment,20.833,9.39,6.4,1.58,1.42,,96.4,90.81,,,Visualizer
moment,21.059,9.52,6.4,1.55,1.32,,96.64,90.85,,,Visualizer
moment,21.239,9.59,6.9,1.49,1.32,,96.82,90.92,,,Visualizer
moment,21.467,9.62,7.1,1.47,1.32,,96.96,91.04,,,Visualizer
moment,21.688,9.61,7.3,1.43,1.32,,96.96,91.07,,,Visualizer
moment,21.868,9.62,7.7,1.41,1.32,,97.1,91.11,,,Visualizer
moment,22.103,9.67,8.0,1.36,1.42,,97.13,91.16,,,Visualizer
moment,22.319,9.64,8.3,1.33,1.32,,97.17,91.31,,,Visualizer
moment,22.504,9.64,8.6,1.33,1.32,,97.13,91.33,,,Visualizer
moment,22.724,9.66,8.8,1.31,1.32,,97.2,91.33,,,Visualizer
moment,22.903,9.66,9.1,1.31,1.32,,97.48,91.39,,,Visualizer
moment,23.129,9.67,9.4,1.28,1.32,,97.31,91.47,,,Visualizer
moment,23.353,9.67,9.8,1.28,1.32,,97.38,91.5,,,Visualizer
moment,23.624,9.67,10.0,1.29,1.42,,97.55,91.57,,,Visualizer
moment,23.768,9.71,10.3,1.25,1.42,,97.52,91.63,,,Visualizer
moment,23.984,9.67,10.6,1.3,1.32,,97.59,91.63,,,Visualizer
moment,24.163,9.69,10.7,1.26,1.32,,97.76,91.71,,,Visualizer
moment,24.389,9.69,11.2,1.23,1.42,,97.83,91.7,,,Visualizer
moment,24.573,9.54,11.4,1.3,1.32,,97.76,91.78,,,Visualizer
moment,24.794,9.69,11.6,1.27,1.32,,98.04,91.85,,,Visualizer
moment,25.018,9.66,12.0,1.25,1.42,,98.08,91.93,,,Visualizer
moment,25.199,9.58,12.3,1.29,1.42,,98.18,91.98,,,Visualizer
moment,25.425,9.63,12.4,1.31,1.42,,98.18,91.97,,,Visualizer
moment,25.649,9.64,12.8,1.31,1.42,,98.25,91.96,,,Visualizer
moment,25.829,9.66,13.1,1.3,1.42,,98.43,92.08,,,Visualizer
moment,26.056,9.67,13.5,1.3,1.42,,98.36,92.1,,,Visualizer
moment,26.279,9.68,13.6,1.29,1.32,,98.54,92.11,,,Visualizer
moment,26.459,9.67,13.9,1.28,1.32,,98.5,92.15,,,Visualizer
moment,26.684,9.67,14.4,1.29,1.52,,98.5,92.23,,,Visualizer
moment,26.863,9.68,14.5,1.29,1.42,,98.57,92.26,,,Visualizer
moment,27.091,9.68,14.9,1.29,1.42,,98.68,92.33,,,Visualizer
moment,27.313,9.69,15.1,1.26,1.42,,98.75,92.46,,,Visualizer
moment,27.493,9.61,15.1,1.29,1.42,,98.64,92.45,,,Visualizer
moment,27.719,9.61,15.7,1.29,1.32,,98.64,92.41,,,Visualizer
moment,27.944,9.67,16.0,1.27,1.42,,98.75,92.53,,,Visualizer
moment,28.124,9.63,16.2,1.27,1.52,,98.79,92.58,,,Visualizer
moment,28.349,9.67,16.5,1.26,1.42,,98.89,92.57,,,Visualizer
moment,28.528,9.68,16.8,1.25,1.42,,98.82,92.54,,,Visualizer
moment,28.753,9.67,17.2,1.26,1.32,,98.82,92.62,,,Visualizer
moment,28.982,9.69,17.5,1.27,1.32,,98.89,92.69,,,Visualizer
moment,29.159,9.67,17.6,1.28,1.32,,98.89,92.69,,,Visualizer
moment,29.385,9.69,18.0,1.28,1.42,,98.79,92.71,,,Visualizer
moment,29.613,9.7,18.3,1.26,1.32,,98.75,92.71,,,Visualizer
moment,29.788,9.64,18.5,1.24,1.42,,98.93,92.75,,,Visualizer
moment,30.014,9.66,18.8,1.29,1.52,,98.86,92.78,,,Visualizer
moment,30.194,9.65,19.2,1.3,1.42,,98.86,92.8,,,Visualizer
moment,30.422,9.65,19.6,1.28,1.42,,98.82,92.91,,,Visualizer
moment,30.644,9.71,19.7,1.26,1.42,,98.93,92.94,,,Visualizer
moment,30.823,9.66,20.0,1.24,1.42,,98.71,92.91,,,Visualizer
moment,31.054,9.67,20.4,1.24,1.42,,98.68,92.96,,,Visualizer
moment,31.274,9.83,20.5,1.14,1.32,,98.71,93.03,,,Visualizer
moment,31.453,9.59,20.9,1.21,1.32,,98.82,93.04,,,Visualizer
moment,31.68,9.68,21.2,1.19,1.32,,98.89,93.06,,,Visualizer
moment,31.858,9.65,21.3,1.19,1.32,,98.75,93.09,,,Visualizer
moment,32.084,9.74,21.8,1.2,1.42,,98.75,93.12,,,Visualizer
moment,32.31,9.74,22.1,1.18,1.52,,98.75,93.14,,,Visualizer
moment,32.579,9.73,22.2,1.18,1.42,,98.68,93.14,,,Visualizer
moment,32.724,9.74,22.6,1.18,1.42,,98.71,93.16,,,Visualizer
moment,32.939,9.72,23.0,1.2,1.42,,98.64,93.18,,,Visualizer
moment,33.118,9.71,23.3,1.21,1.42,,98.57,93.21,,,Visualizer
moment,33.343,9.73,23.4,1.21,1.32,,98.43,93.23,,,Visualizer
moment,33.568,9.76,23.8,1.18,1.42,,98.25,93.29,,,Visualizer
moment,33.748,9.73,24.0,1.2,1.32,,98.11,93.29,,,Visualizer
moment,33.974,9.73,24.2,1.23,1.42,,98.08,93.32,,,Visualizer
moment,34.153,9.75,24.6,1.23,1.32,,97.87,93.34,,,Visualizer
moment,34.381,9.71,24.8,1.2,1.32,,97.52,93.35,,,Visualizer
moment,34.603,9.75,25.2,1.18,1.32,,97.52,93.39,,,Visualizer
moment,34.784,9.71,25.3,1.18,1.32,,97.31,93.38,,,Visualizer
moment,35.009,9.74,25.6,1.18,1.32,,97.06,93.38,,,Visualizer
moment,35.235,9.8,26.0,1.13,1.32,,96.86,93.37,,,Visualizer
moment,35.413,9.69,26.3,1.19,1.32,,96.79,93.41,,,Visualizer
moment,35.639,9.79,26.6,1.18,1.32,,96.54,93.37,,,Visualizer
moment,35.819,9.75,26.8,1.12,1.32,,96.27,93.39,,,Visualizer
moment,36.046,9.72,27.1,1.1,1.32,,96.16,93.36,,,Visualizer
moment,36.269,9.76,27.4,1.11,1.22,,96.06,93.4,,,Visualizer
moment,36.448,9.8,27.5,1.08,1.22,,95.99,93.38,,,Visualizer
moment,36.673,9.76,27.8,1.11,1.32,,95.95,93.36,,,Visualizer
moment,36.899,9.81,28.2,1.12,1.22,,95.82,93.41,,,Visualizer
moment,37.079,9.78,28.3,1.11,1.22,,95.68,93.39,,,Visualizer
moment,37.309,9.8,28.7,1.09,1.32,,95.61,93.39,,,Visualizer
