information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.839,1.2,0.2,3.97,0.2,,93.2,94.01,,,Visualizer
moment,7.019,1.27,0.3,3.94,0.3,,93.3,94.0,,,Visualizer
moment,7.288,1.36,0.3,3.93,0.3,,93.34,94.0,,,Visualizer
moment,7.513,1.42,0.4,3.92,0.3,,93.34,93.99,,,Visualizer
moment,7.784,1.51,0.5,3.93,0.3,,93.47,93.98,,,Visualizer
moment,8.009,1.62,0.7,3.99,0.4,,93.61,93.97,,,Visualizer
moment,8.278,1.7,0.7,4.0,0.4,,93.57,93.91,,,Visualizer
moment,8.504,1.85,0.8,3.97,0.4,,93.57,93.93,,,Visualizer
moment,8.773,1.95,0.8,4.0,0.3,,93.75,93.87,,,Visualizer
moment,9.088,2.02,0.8,4.03,0.1,,93.61,93.86,,,Visualizer
moment,9.268,2.12,0.9,4.01,0.2,,93.57,93.91,,,Visualizer
moment,9.541,2.25,0.9,4.0,0.1,,93.27,93.92,,,Visualizer
moment,9.764,2.41,1.0,4.0,0.2,,93.2,93.91,,,Visualizer
moment,10.033,2.59,1.0,3.98,0.2,,93.1,93.9,,,Visualizer
moment,10.259,2.82,1.0,3.92,0.1,,92.8,93.85,,,Visualizer
moment,10.528,3.07,1.0,3.88,0.1,,92.8,93.81,,,Visualizer
moment,10.798,3.36,1.0,3.87,0.0,,92.5,93.82,,,Visualizer
moment,11.023,3.7,1.0,3.87,0.0,,92.36,93.76,,,Visualizer
moment,11.339,4.21,1.0,3.85,0.0,,92.23,93.78,,,Visualizer
moment,11.519,4.78,1.0,3.7,0.0,,92.16,93.78,,,Visualizer
moment,11.788,5.23,1.1,3.49,0.1,,92.2,93.71,,,Visualizer
moment,12.013,5.72,1.1,3.28,0.1,,92.13,93.61,,,Visualizer
moment,12.284,6.24,1.3,3.05,0.3,,92.16,93.57,,,Visualizer
moment,12.508,6.66,1.4,2.84,0.4,,92.2,93.64,,,Visualizer
moment,12.783,7.0,1.6,2.65,0.49,,92.06,93.56,,,Visualizer
moment,13.093,7.37,1.8,2.48,0.69,,92.13,93.51,,,Visualizer
moment,13.273,7.67,2.2,2.32,0.89,,92.16,93.48,,,Visualizer
moment,13.588,7.9,2.4,2.14,1.09,,91.96,93.4,,,Visualizer
moment,13.769,8.13,2.6,2.0,0.99,,91.96,93.45,,,Visualizer
moment,14.038,8.27,2.8,1.85,0.99,,91.89,93.38,,,Visualizer
moment,14.308,8.36,3.2,1.74,0.99,,91.83,93.33,,,Visualizer
moment,14.533,8.41,3.3,1.62,0.89,,91.76,93.27,,,Visualizer
moment,14.759,8.49,3.6,1.51,0.99,,91.73,93.23,,,Visualizer
moment,15.033,8.54,3.9,1.42,1.09,,91.66,93.25,,,Visualizer
moment,15.343,8.55,4.2,1.33,0.99,,91.59,93.19,,,Visualizer
moment,15.524,8.52,4.5,1.29,1.09,,91.56,93.21,,,Visualizer
moment,15.838,8.53,4.6,1.26,1.19,,91.56,93.17,,,Visualizer
moment,16.018,8.58,4.9,1.23,0.89,,91.49,93.18,,,Visualizer
moment,16.288,8.61,5.0,1.2,0.89,,91.46,93.12,,,Visualizer
moment,16.513,8.59,5.2,1.19,0.79,,91.39,93.13,,,Visualizer
moment,16.783,8.58,5.3,1.19,0.69,,91.23,93.15,,,Visualizer
moment,17.008,8.59,5.8,1.17,0.99,,91.49,93.1,,,Visualizer
moment,17.278,8.6,6.0,1.19,0.99,,91.33,93.1,,,Visualizer
moment,17.593,8.63,6.2,1.16,0.99,,91.39,93.07,,,Visualizer
moment,17.773,8.57,6.4,1.17,0.99,,91.43,93.05,,,Visualizer
moment,18.088,8.58,6.8,1.19,0.99,,91.39,92.94,,,Visualizer
moment,18.268,8.6,7.1,1.18,0.99,,91.26,92.96,,,Visualizer
moment,18.538,8.57,7.1,1.19,0.99,,91.39,92.91,,,Visualizer
moment,18.763,8.54,7.4,1.21,1.09,,91.19,92.91,,,Visualizer
moment,19.033,8.56,7.7,1.23,1.09,,91.26,92.83,,,Visualizer
moment,19.348,8.55,8.0,1.23,0.99,,91.26,92.87,,,Visualizer
moment,19.528,8.48,8.3,1.27,1.09,,91.39,92.86,,,Visualizer
moment,19.843,8.52,8.5,1.28,1.09,,91.43,92.84,,,Visualizer
moment,20.025,8.5,8.9,1.29,1.09,,91.46,92.79,,,Visualizer
moment,20.338,8.45,9.1,1.32,1.09,,91.53,92.8,,,Visualizer
moment,20.518,8.43,9.5,1.34,1.19,,91.49,92.74,,,Visualizer
moment,20.788,8.42,9.8,1.38,1.28,,91.66,92.68,,,Visualizer
moment,21.013,8.43,10.1,1.4,1.28,,91.66,92.65,,,Visualizer
moment,21.283,8.45,10.3,1.42,1.19,,91.73,92.58,,,Visualizer
moment,21.598,8.46,10.7,1.42,1.28,,91.83,92.54,,,Visualizer
moment,21.778,8.4,11.2,1.43,1.38,,91.89,92.52,,,Visualizer
moment,22.093,8.32,11.4,1.44,1.28,,92.0,92.53,,,Visualizer
moment,22.273,8.31,11.8,1.48,1.28,,92.2,92.55,,,Visualizer
moment,22.588,8.36,12.1,1.49,1.38,,92.23,92.54,,,Visualizer
moment,22.768,8.3,12.6,1.49,1.38,,92.16,92.47,,,Visualizer
moment,23.038,8.26,12.8,1.52,1.48,,92.4,92.45,,,Visualizer
moment,23.263,8.29,13.2,1.55,1.48,,92.6,92.4,,,Visualizer
moment,23.533,8.31,13.5,1.56,1.48,,92.73,92.34,,,Visualizer
moment,23.848,8.31,13.9,1.56,1.48,,92.73,92.3,,,Visualizer
moment,24.033,8.18,14.4,1.59,1.48,,92.83,92.33,,,Visualizer
moment,24.343,8.2,14.8,1.58,1.58,,92.93,92.32,,,Visualizer
moment,24.524,8.09,15.3,1.62,1.58,,93.07,92.26,,,Visualizer
moment,24.838,8.21,15.6,1.62,1.68,,93.27,92.27,,,Visualizer
moment,25.018,8.28,16.1,1.61,1.68,,93.27,92.25,,,Visualizer
moment,25.288,8.21,16.2,1.59,1.58,,93.3,92.31,,,Visualizer
moment,25.558,8.15,16.7,1.56,1.58,,93.54,92.29,,,Visualizer
moment,25.785,8.12,17.2,1.56,1.58,,93.41,92.24,,,Visualizer
moment,26.103,8.1,17.6,1.56,1.68,,93.54,92.14,,,Visualizer
moment,26.278,8.09,18.1,1.54,1.68,,93.61,92.15,,,Visualizer
moment,26.594,8.0,18.4,1.56,1.68,,93.85,92.19,,,Visualizer
moment,26.773,8.06,18.9,1.59,1.68,,93.81,92.18,,,Visualizer
moment,27.088,8.04,19.3,1.57,1.68,,93.78,92.21,,,Visualizer
moment,27.268,7.96,19.8,1.58,1.68,,93.98,92.15,,,Visualizer
moment,27.538,7.97,20.1,1.59,1.68,,93.91,92.11,,,Visualizer
moment,27.808,7.93,20.7,1.6,1.78,,94.05,92.21,,,Visualizer
moment,28.033,7.93,21.0,1.61,1.68,,94.09,92.18,,,Visualizer
moment,28.348,7.93,21.2,1.63,1.68,,94.22,92.13,,,Visualizer
moment,28.528,7.91,21.5,1.63,1.68,,94.29,92.1,,,Visualizer
moment,28.843,7.84,22.1,1.62,1.98,,94.09,92.14,,,Visualizer
moment,29.067,7.83,22.8,1.61,2.07,,94.32,92.15,,,Visualizer
moment,29.338,7.82,23.1,1.62,2.07,,94.25,92.12,,,Visualizer
moment,29.563,7.82,23.7,1.62,2.17,,94.25,92.12,,,Visualizer
moment,29.788,7.77,24.0,1.6,1.88,,94.32,92.09,,,Visualizer
moment,30.058,7.74,24.5,1.64,1.68,,94.29,92.16,,,Visualizer
moment,30.282,7.78,24.9,1.62,1.78,,94.36,92.21,,,Visualizer
moment,30.597,7.71,25.3,1.65,1.78,,94.32,92.13,,,Visualizer
moment,30.778,7.74,25.8,1.66,1.78,,94.36,92.21,,,Visualizer
moment,31.093,7.73,26.1,1.66,1.68,,94.39,92.23,,,Visualizer
moment,31.318,7.68,26.7,1.64,1.78,,94.36,92.19,,,Visualizer
moment,31.588,7.64,27.2,1.66,1.78,,94.43,92.2,,,Visualizer
moment,31.813,7.69,27.6,1.64,1.78,,94.39,92.17,,,Visualizer
moment,32.037,7.56,27.9,1.65,1.78,,94.32,92.18,,,Visualizer
moment,32.307,7.57,28.4,1.66,1.68,,94.46,92.17,,,Visualizer
moment,32.533,7.62,28.8,1.64,1.78,,94.46,92.14,,,Visualizer
moment,32.847,7.52,29.3,1.65,1.68,,94.36,92.19,,,Visualizer
moment,33.028,7.57,29.8,1.66,1.68,,94.49,92.14,,,Visualizer
moment,33.342,7.52,30.2,1.64,1.78,,94.39,92.14,,,Visualizer
moment,33.523,7.47,30.5,1.64,1.68,,94.46,92.21,,,Visualizer
moment,33.793,7.49,30.9,1.67,1.78,,94.43,92.12,,,Visualizer
moment,34.063,7.47,31.4,1.65,1.78,,94.39,92.16,,,Visualizer
moment,34.287,7.45,31.9,1.66,1.68,,94.32,92.18,,,Visualizer
moment,34.558,7.45,32.3,1.64,1.78,,94.46,92.2,,,Visualizer
moment,34.787,7.38,32.6,1.64,1.68,,94.36,92.15,,,Visualizer
moment,35.143,7.35,33.1,1.66,1.68,,94.39,92.13,,,Visualizer
moment,35.278,7.38,33.7,1.66,1.78,,94.39,92.2,,,Visualizer
moment,35.593,7.33,34.0,1.68,1.68,,94.39,92.18,,,Visualizer
moment,35.817,7.31,34.5,1.69,1.68,,94.36,92.17,,,Visualizer
moment,36.087,7.32,34.9,1.67,1.78,,94.32,92.18,,,Visualizer
moment,36.313,7.25,35.2,1.69,1.68,,94.39,92.23,,,Visualizer
moment,36.537,7.25,35.6,1.71,1.78,,94.39,92.2,,,Visualizer
moment,36.807,7.25,36.1,1.71,1.68,,94.36,92.14,,,Visualizer
moment,37.032,7.2,36.5,1.74,1.78,,94.39,92.25,,,Visualizer
moment,37.347,7.2,37.0,1.72,1.78,,94.36,92.17,,,Visualizer
moment,37.528,7.18,37.6,1.69,1.78,,94.36,92.19,,,Visualizer
moment,37.842,7.14,37.8,1.73,1.88,,94.39,92.16,,,Visualizer
moment,38.067,7.12,38.5,1.73,1.78,,94.39,92.12,,,Visualizer
