information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,6.66,8.9,1.69,1.56,,93.12,93.01,,,Visualizer
moment,15.523,6.59,9.3,1.68,1.66,,93.09,92.98,,,Visualizer
moment,15.75,6.5,9.7,1.68,1.76,,93.12,93.05,,,Visualizer
moment,16.018,6.41,10.3,1.69,1.76,,93.19,93.01,,,Visualizer
moment,16.333,6.33,10.7,1.77,1.86,,93.33,92.97,,,Visualizer
moment,16.513,6.31,11.3,1.77,1.95,,93.36,92.97,,,Visualizer
moment,16.783,6.19,11.7,1.8,1.95,,93.39,92.96,,,Visualizer
moment,17.008,6.15,12.1,1.86,1.95,,93.53,92.96,,,Visualizer
moment,17.278,6.06,12.8,1.83,2.05,,93.46,92.99,,,Visualizer
moment,17.503,5.92,13.2,1.89,2.05,,93.56,92.97,,,Visualizer
moment,17.773,5.92,13.8,1.9,2.05,,93.56,92.95,,,Visualizer
moment,17.999,5.83,14.3,1.92,2.15,,93.66,92.95,,,Visualizer
moment,18.269,5.75,14.7,1.97,2.15,,93.7,92.9,,,Visualizer
moment,18.583,5.68,15.2,2.0,1.95,,93.77,92.97,,,Visualizer
moment,18.763,5.62,15.9,1.97,2.05,,93.7,92.93,,,Visualizer
moment,19.033,5.54,16.4,2.0,2.05,,93.9,92.89,,,Visualizer
moment,19.258,5.45,16.8,2.01,2.05,,93.9,92.85,,,Visualizer
moment,19.53,5.36,17.2,2.03,2.05,,93.94,92.85,,,Visualizer
moment,19.753,5.31,17.9,2.03,2.15,,93.97,92.82,,,Visualizer
moment,20.023,5.23,18.3,2.05,2.15,,94.07,92.89,,,Visualizer
moment,20.248,5.17,19.0,2.01,2.15,,94.14,92.9,,,Visualizer
moment,20.518,5.06,19.4,2.06,2.15,,94.14,92.84,,,Visualizer
moment,20.834,4.98,20.1,2.08,2.15,,94.11,92.85,,,Visualizer
moment,21.013,4.94,20.7,2.07,2.15,,94.07,92.86,,,Visualizer
moment,21.283,4.85,21.0,2.11,2.15,,94.21,92.86,,,Visualizer
moment,21.508,4.75,21.9,2.13,2.25,,94.11,92.83,,,Visualizer
moment,21.778,4.72,22.0,2.11,2.15,,94.11,92.89,,,Visualizer
moment,22.003,4.63,22.7,2.1,2.15,,94.07,92.86,,,Visualizer
moment,22.273,4.54,23.1,2.1,2.05,,94.0,92.93,,,Visualizer
moment,22.498,4.49,23.8,2.11,2.05,,94.0,92.92,,,Visualizer
moment,22.768,4.43,24.2,2.1,2.15,,94.04,92.83,,,Visualizer
moment,22.993,4.41,24.9,2.05,2.15,,93.97,92.88,,,Visualizer
moment,23.263,4.32,25.1,2.1,2.15,,93.97,92.88,,,Visualizer
moment,23.533,4.27,26.0,2.12,2.15,,93.94,92.82,,,Visualizer
moment,23.758,4.23,26.4,2.09,2.15,,94.04,92.85,,,Visualizer
moment,24.028,4.17,27.1,2.15,2.15,,94.07,92.89,,,Visualizer
moment,24.253,4.16,27.5,2.12,2.15,,94.0,92.93,,,Visualizer
moment,24.523,4.12,28.0,2.15,2.15,,93.94,92.85,,,Visualizer
moment,24.748,4.12,28.6,2.12,2.15,,93.87,92.78,,,Visualizer
moment,25.018,4.08,29.0,2.16,2.05,,93.97,92.84,,,Visualizer
moment,25.333,4.06,29.7,2.15,2.15,,93.94,92.79,,,Visualizer
moment,25.515,4.05,30.3,2.16,2.05,,93.9,92.79,,,Visualizer
moment,25.783,4.04,30.8,2.13,2.15,,93.84,92.74,,,Visualizer
moment,26.008,4.02,31.2,2.17,2.15,,93.8,92.79,,,Visualizer
moment,26.278,4.04,31.6,2.2,2.15,,93.87,92.8,,,Visualizer
moment,26.503,4.02,32.3,2.19,2.15,,93.8,92.82,,,Visualizer
moment,26.773,4.0,32.7,2.25,2.15,,93.73,92.78,,,Visualizer
moment,26.998,4.02,33.4,2.21,2.15,,93.84,92.74,,,Visualizer
moment,27.268,4.03,33.8,2.2,2.15,,93.77,92.76,,,Visualizer
moment,27.493,4.01,34.3,2.22,2.15,,93.6,92.76,,,Visualizer
moment,27.762,3.99,34.9,2.24,2.15,,93.7,92.74,,,Visualizer
moment,28.033,4.01,35.4,2.28,2.15,,93.56,92.78,,,Visualizer
moment,28.258,4.05,36.0,2.26,2.15,,93.6,92.75,,,Visualizer
moment,28.529,3.99,36.5,2.3,2.15,,93.5,92.67,,,Visualizer
moment,28.752,4.02,37.0,2.28,2.25,,93.63,92.65,,,Visualizer
moment,29.023,4.01,37.6,2.3,2.15,,93.56,92.67,,,Visualizer
moment,29.248,4.02,38.3,2.28,2.25,,93.53,92.74,,,Visualizer
moment,29.518,4.01,38.7,2.31,2.15,,93.5,92.67,,,Visualizer
moment,29.743,4.03,39.4,2.29,2.15,,93.5,92.59,,,Visualizer
moment,30.013,4.03,39.6,2.31,2.25,,93.53,92.72,,,Visualizer
moment,30.283,4.01,40.5,2.29,2.15,,93.53,92.68,,,Visualizer
moment,30.508,4.01,41.0,2.28,2.25,,93.43,92.71,,,Visualizer
