information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.786,2.99,0.5,0.34,0.2,,89.45,91.41,,,Visualizer
moment,21.011,3.1,0.5,0.58,0.2,,89.23,91.33,,,Visualizer
moment,21.192,3.39,0.5,1.0,0.2,,89.09,91.37,,,Visualizer
moment,21.417,3.92,0.5,1.43,0.2,,88.67,91.38,,,Visualizer
moment,21.642,4.58,0.7,1.82,0.4,,88.34,91.39,,,Visualizer
moment,21.822,5.27,0.8,2.04,0.3,,87.95,91.4,,,Visualizer
moment,22.047,5.97,1.0,2.07,0.5,,87.82,91.32,,,Visualizer
moment,22.271,6.46,1.0,2.04,0.5,,87.69,91.32,,,Visualizer
moment,22.452,6.89,1.3,2.0,0.6,,87.69,91.34,,,Visualizer
moment,22.677,7.1,1.3,1.94,0.5,,87.92,91.26,,,Visualizer
moment,22.856,7.44,1.2,1.85,0.4,,87.98,91.27,,,Visualizer
moment,23.081,7.78,1.7,1.72,0.7,,88.15,91.29,,,Visualizer
moment,23.308,7.99,1.8,1.59,0.8,,88.25,91.28,,,Visualizer
moment,23.487,8.08,1.8,1.5,0.5,,88.41,91.17,,,Visualizer
moment,23.711,8.19,1.9,1.38,0.7,,88.77,91.22,,,Visualizer
moment,23.982,8.24,2.2,1.26,0.8,,88.93,91.21,,,Visualizer
moment,24.116,8.24,2.6,1.2,0.9,,89.06,91.12,,,Visualizer
moment,24.387,8.31,2.6,1.14,0.8,,89.26,91.06,,,Visualizer
moment,24.566,8.33,2.8,1.08,0.8,,89.32,91.04,,,Visualizer
moment,24.791,8.34,2.8,1.05,0.9,,89.55,91.05,,,Visualizer
moment,24.972,8.33,3.4,1.03,1.09,,89.68,91.01,,,Visualizer
moment,25.196,8.33,3.4,1.01,0.9,,89.72,90.97,,,Visualizer
moment,25.376,8.32,3.6,1.0,1.0,,89.75,90.98,,,Visualizer
moment,25.602,8.29,3.8,1.0,1.09,,90.01,90.96,,,Visualizer
moment,25.781,8.29,4.1,1.0,1.1,,90.05,90.95,,,Visualizer
moment,26.006,8.29,4.2,0.97,0.8,,90.05,90.9,,,Visualizer
moment,26.231,8.3,4.5,0.99,1.09,,90.08,90.89,,,Visualizer
moment,26.412,8.29,4.7,1.01,1.09,,90.18,90.81,,,Visualizer
moment,26.68,8.3,4.9,1.01,1.0,,90.18,90.76,,,Visualizer
moment,26.815,8.32,5.2,1.05,1.1,,90.21,90.78,,,Visualizer
moment,27.041,8.3,5.3,1.05,1.09,,90.05,90.76,,,Visualizer
moment,27.271,8.3,5.6,1.09,1.09,,90.14,90.68,,,Visualizer
moment,27.446,8.35,6.0,1.11,1.19,,90.08,90.7,,,Visualizer
moment,27.672,8.31,6.1,1.16,1.19,,90.24,90.69,,,Visualizer
moment,27.897,8.3,6.5,1.18,1.29,,90.14,90.66,,,Visualizer
moment,28.084,8.34,6.8,1.21,1.29,,89.98,90.63,,,Visualizer
moment,28.301,8.3,7.0,1.26,1.19,,89.88,90.61,,,Visualizer
moment,28.482,8.34,7.3,1.28,1.29,,89.91,90.63,,,Visualizer
moment,28.706,8.36,7.6,1.31,1.39,,89.82,90.63,,,Visualizer
moment,28.977,8.32,7.9,1.36,1.39,,89.95,90.67,,,Visualizer
moment,29.201,8.34,8.2,1.38,1.39,,89.78,90.65,,,Visualizer
moment,29.381,8.32,8.7,1.41,1.59,,89.82,90.6,,,Visualizer
moment,29.654,8.3,8.9,1.44,1.49,,89.82,90.67,,,Visualizer
moment,29.741,8.3,9.3,1.46,1.49,,89.72,90.66,,,Visualizer
moment,29.966,8.33,9.4,1.5,1.49,,89.75,90.58,,,Visualizer
moment,30.191,8.32,9.8,1.51,1.59,,89.78,90.58,,,Visualizer
moment,30.418,8.31,10.2,1.54,1.49,,89.85,90.54,,,Visualizer
moment,30.597,8.33,10.4,1.56,1.59,,89.68,90.54,,,Visualizer
moment,30.776,8.33,10.9,1.58,1.59,,89.78,90.48,,,Visualizer
moment,31.001,8.3,11.2,1.62,1.59,,89.85,90.48,,,Visualizer
moment,31.226,8.31,11.6,1.64,1.69,,89.82,90.48,,,Visualizer
moment,31.406,8.32,11.9,1.68,1.69,,89.95,90.46,,,Visualizer
moment,31.631,8.32,12.3,1.7,1.79,,89.95,90.42,,,Visualizer
moment,31.811,8.31,12.7,1.75,1.79,,89.88,90.46,,,Visualizer
moment,32.037,8.34,13.0,1.76,1.79,,90.05,90.49,,,Visualizer
moment,32.262,8.32,13.3,1.81,1.89,,90.08,90.48,,,Visualizer
moment,32.443,8.33,13.8,1.84,1.89,,90.08,90.45,,,Visualizer
moment,32.666,8.31,14.2,1.84,1.89,,90.14,90.41,,,Visualizer
moment,32.89,8.32,14.6,1.87,1.89,,89.98,90.4,,,Visualizer
moment,33.071,8.33,15.0,1.91,1.99,,90.14,90.38,,,Visualizer
moment,33.295,8.35,15.5,1.9,1.89,,90.08,90.4,,,Visualizer
moment,33.569,8.3,16.0,1.91,1.99,,90.05,90.31,,,Visualizer
moment,33.701,8.35,16.3,1.94,1.89,,90.11,90.33,,,Visualizer
moment,33.971,8.38,16.7,1.95,1.89,,90.14,90.36,,,Visualizer
moment,34.109,8.34,17.2,2.0,1.99,,90.11,90.37,,,Visualizer
moment,34.379,8.38,17.5,2.02,1.99,,90.14,90.38,,,Visualizer
moment,34.601,8.37,18.0,2.02,1.99,,90.05,90.31,,,Visualizer
moment,34.781,8.37,18.6,2.01,2.09,,90.01,90.29,,,Visualizer
moment,35.007,8.33,19.0,2.02,2.09,,90.05,90.32,,,Visualizer
moment,35.186,8.31,19.2,2.08,1.99,,89.95,90.27,,,Visualizer
moment,35.367,8.37,19.6,2.05,2.09,,89.95,90.27,,,Visualizer
moment,35.591,8.32,20.0,2.09,1.99,,90.01,90.26,,,Visualizer
moment,35.775,8.31,20.4,2.07,1.99,,89.88,90.3,,,Visualizer
moment,35.996,8.27,20.9,2.06,2.09,,89.78,90.33,,,Visualizer
moment,36.221,8.28,21.3,2.05,2.09,,89.82,90.31,,,Visualizer
moment,36.401,8.26,21.9,2.05,2.09,,89.91,90.34,,,Visualizer
moment,36.625,8.23,22.4,2.05,2.19,,89.82,90.26,,,Visualizer
moment,36.851,8.23,22.8,2.05,2.19,,89.82,90.3,,,Visualizer
moment,37.031,8.21,23.2,2.08,2.09,,89.91,90.29,,,Visualizer
moment,37.303,8.21,23.6,2.09,2.09,,89.85,90.21,,,Visualizer
moment,37.437,8.19,24.2,2.1,2.09,,89.82,90.22,,,Visualizer
moment,37.661,8.17,24.4,2.09,1.99,,89.85,90.21,,,Visualizer
moment,37.885,8.15,24.9,2.11,2.09,,89.88,90.26,,,Visualizer
moment,38.067,8.16,25.3,2.1,2.09,,89.78,90.22,,,Visualizer
moment,38.291,8.11,25.7,2.1,2.09,,89.78,90.17,,,Visualizer
moment,38.516,8.09,26.2,2.1,2.19,,89.78,90.21,,,Visualizer
moment,38.695,8.1,26.8,2.08,2.09,,89.78,90.24,,,Visualizer
moment,38.921,8.05,27.0,2.11,2.09,,89.82,90.15,,,Visualizer
moment,39.103,8.07,27.7,2.09,2.19,,89.78,90.13,,,Visualizer
moment,39.326,8.04,27.9,2.08,2.19,,89.88,90.15,,,Visualizer
moment,39.598,7.99,28.3,2.1,2.09,,89.75,90.15,,,Visualizer
moment,39.732,8.01,28.9,2.11,2.09,,89.88,90.16,,,Visualizer
moment,40.001,8.0,29.3,2.13,2.09,,89.91,90.11,,,Visualizer
moment,40.225,7.99,29.8,2.14,2.09,,89.85,90.07,,,Visualizer
moment,40.406,7.98,30.2,2.14,2.09,,89.88,90.04,,,Visualizer
moment,40.631,7.92,30.6,2.13,2.09,,89.88,90.1,,,Visualizer
moment,40.811,7.91,31.2,2.12,2.09,,89.88,90.09,,,Visualizer
moment,40.992,7.89,31.7,2.13,2.09,,89.85,90.09,,,Visualizer
moment,41.216,7.88,31.9,2.16,2.09,,89.82,90.07,,,Visualizer
moment,41.397,7.9,32.3,2.15,2.09,,89.82,90.03,,,Visualizer
