information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.886,0.64,0.0,1.32,0.0,,91.36,95.64,,,Visualizer
moment,12.111,0.61,0.0,1.24,0.0,,91.13,95.62,,,Visualizer
moment,12.298,0.64,0.0,1.28,0.0,,91.09,95.61,,,Visualizer
moment,12.523,0.64,0.0,1.36,0.0,,90.93,95.54,,,Visualizer
moment,12.711,0.59,0.0,1.3,0.0,,90.83,95.6,,,Visualizer
moment,12.936,0.59,0.0,1.31,0.0,,90.63,95.53,,,Visualizer
moment,13.161,0.58,0.0,1.34,0.0,,90.43,95.58,,,Visualizer
moment,13.348,0.55,0.0,1.36,0.0,,90.33,95.56,,,Visualizer
moment,13.536,0.54,0.0,1.36,0.0,,90.13,95.46,,,Visualizer
moment,13.761,0.56,0.0,1.3,0.0,,90.03,95.5,,,Visualizer
moment,13.986,0.58,0.0,1.34,0.0,,89.86,95.53,,,Visualizer
moment,14.173,0.57,0.0,1.35,0.0,,89.77,95.4,,,Visualizer
moment,14.398,0.59,0.0,1.33,0.0,,89.53,95.4,,,Visualizer
moment,14.586,0.61,0.0,1.34,0.0,,89.3,95.42,,,Visualizer
moment,14.811,0.62,0.0,1.37,0.0,,89.34,95.38,,,Visualizer
moment,14.998,0.62,0.0,1.31,0.0,,89.27,95.36,,,Visualizer
moment,15.223,0.66,0.0,1.32,0.0,,88.94,95.36,,,Visualizer
moment,15.411,0.67,0.0,1.36,0.0,,88.87,95.32,,,Visualizer
moment,15.636,0.7,0.0,1.37,0.0,,88.71,95.32,,,Visualizer
moment,15.861,0.74,0.0,1.37,0.0,,88.54,95.31,,,Visualizer
moment,16.048,0.76,0.0,1.29,0.0,,88.21,95.28,,,Visualizer
moment,16.273,0.8,0.0,1.31,0.0,,88.12,95.22,,,Visualizer
moment,16.498,0.88,0.0,1.28,0.0,,87.82,95.23,,,Visualizer
moment,16.686,0.89,0.0,1.33,0.0,,87.59,95.19,,,Visualizer
moment,16.873,0.92,0.0,1.35,0.0,,87.43,95.17,,,Visualizer
moment,17.098,0.96,0.0,1.35,0.0,,87.17,95.17,,,Visualizer
moment,17.286,1.03,0.0,1.31,0.0,,87.04,95.08,,,Visualizer
moment,17.511,1.09,0.0,1.29,0.0,,86.91,94.96,,,Visualizer
moment,17.736,1.15,0.0,1.32,0.0,,86.97,94.99,,,Visualizer
moment,17.923,1.18,0.0,1.28,0.0,,86.94,94.91,,,Visualizer
moment,18.148,1.3,0.0,1.22,0.0,,87.1,94.79,,,Visualizer
moment,18.373,1.35,0.0,1.28,0.0,,87.1,94.72,,,Visualizer
moment,18.598,1.41,0.0,1.34,0.0,,87.07,94.69,,,Visualizer
moment,18.748,1.45,0.0,1.29,0.0,,87.27,94.57,,,Visualizer
moment,18.973,1.52,0.0,1.3,0.0,,87.36,94.54,,,Visualizer
moment,19.161,1.56,0.0,1.34,0.0,,87.46,94.53,,,Visualizer
moment,19.386,1.67,0.0,1.29,0.0,,87.53,94.45,,,Visualizer
moment,19.648,1.76,0.0,1.29,0.0,,87.59,94.41,,,Visualizer
moment,19.798,1.81,0.0,1.35,0.0,,87.69,94.33,,,Visualizer
moment,20.023,1.82,0.0,1.27,0.0,,87.89,94.26,,,Visualizer
moment,20.211,1.9,0.0,1.31,0.0,,87.86,94.22,,,Visualizer
moment,20.436,1.97,0.0,1.33,0.0,,88.02,94.14,,,Visualizer
moment,20.623,2.09,0.0,1.28,0.0,,88.05,94.06,,,Visualizer
moment,20.848,2.18,0.0,1.29,0.0,,88.02,93.98,,,Visualizer
moment,21.073,2.27,0.0,1.31,0.0,,88.18,93.95,,,Visualizer
moment,21.26,2.46,0.0,1.33,0.0,,88.18,93.92,,,Visualizer
moment,21.486,2.63,0.0,1.32,0.0,,88.15,93.88,,,Visualizer
moment,21.673,2.78,0.0,1.34,0.0,,88.25,93.78,,,Visualizer
moment,21.936,3.05,0.0,1.44,0.0,,88.18,93.77,,,Visualizer
moment,22.086,3.46,0.0,1.57,0.0,,88.08,93.68,,,Visualizer
moment,22.348,4.05,0.0,1.68,0.0,,87.95,93.66,,,Visualizer
moment,22.498,4.83,0.0,1.8,0.0,,87.75,93.64,,,Visualizer
moment,22.723,5.85,0.0,1.84,0.0,,87.33,93.58,,,Visualizer
moment,22.911,7.05,0.11,1.87,0.12,,87.2,93.49,,,Visualizer
moment,23.173,7.99,0.17,1.64,0.18,,86.87,93.48,,,Visualizer
moment,23.398,8.06,0.25,1.43,0.26,,86.64,93.39,,,Visualizer
moment,23.548,8.12,0.27,1.27,0.28,,86.52,93.19,,,Visualizer
moment,23.773,8.25,0.31,1.14,0.33,,86.41,93.17,,,Visualizer
moment,23.96,8.31,0.79,0.97,0.75,,86.25,93.14,,,Visualizer
moment,24.186,8.17,0.82,0.97,0.68,,86.29,93.11,,,Visualizer
moment,24.373,8.5,1.14,0.81,0.93,,86.02,92.96,,,Visualizer
moment,24.598,8.09,1.34,0.86,1.1,,86.19,92.93,,,Visualizer
moment,24.823,8.48,1.38,0.71,0.82,,86.12,92.8,,,Visualizer
moment,25.086,8.08,1.45,0.79,0.66,,85.99,92.73,,,Visualizer
moment,25.235,8.32,1.84,0.68,0.76,,86.02,92.72,,,Visualizer
moment,25.423,8.13,1.87,0.76,0.77,,85.96,92.62,,,Visualizer
moment,25.648,8.32,2.19,0.67,0.86,,85.89,92.56,,,Visualizer
moment,25.836,8.12,2.25,0.76,0.89,,85.86,92.55,,,Visualizer
moment,26.098,8.3,2.52,0.66,0.83,,85.73,92.51,,,Visualizer
moment,26.248,8.05,2.54,0.77,0.73,,85.8,92.45,,,Visualizer
moment,26.473,8.12,2.85,0.74,1.01,,85.73,92.4,,,Visualizer
moment,26.661,8.09,3.03,0.78,0.88,,85.64,92.28,,,Visualizer
moment,26.885,8.1,3.34,0.77,1.12,,85.67,92.31,,,Visualizer
moment,27.111,8.07,3.64,0.82,1.18,,85.57,92.29,,,Visualizer
moment,27.298,8.14,3.77,0.81,1.08,,85.7,92.17,,,Visualizer
moment,27.523,8.06,3.95,0.85,1.12,,85.7,92.18,,,Visualizer
moment,27.711,8.11,4.26,0.9,1.14,,85.77,92.13,,,Visualizer
moment,27.935,8.02,4.53,0.91,1.12,,85.8,92.06,,,Visualizer
moment,28.16,8.08,4.95,0.91,1.25,,85.93,91.98,,,Visualizer
moment,28.348,8.04,5.2,0.88,1.48,,85.93,91.9,,,Visualizer
moment,28.573,7.93,5.68,1.0,1.49,,86.16,91.85,,,Visualizer
moment,28.76,8.06,5.81,1.01,1.42,,86.35,91.82,,,Visualizer
moment,28.986,7.97,6.27,1.02,1.65,,86.52,91.78,,,Visualizer
moment,29.173,7.86,6.41,1.11,1.53,,86.71,91.74,,,Visualizer
moment,29.398,7.91,6.89,1.11,1.62,,86.97,91.66,,,Visualizer
moment,29.623,7.86,7.26,1.16,1.66,,87.27,91.53,,,Visualizer
moment,29.81,7.87,7.55,1.25,1.7,,87.62,91.55,,,Visualizer
moment,29.998,7.84,7.94,1.32,1.75,,87.89,91.47,,,Visualizer
moment,30.298,7.92,8.51,1.29,1.88,,88.21,91.41,,,Visualizer
moment,30.41,7.82,8.95,1.31,1.91,,88.48,91.36,,,Visualizer
moment,30.635,7.75,9.34,1.37,2.09,,88.64,91.23,,,Visualizer
moment,30.9,7.75,9.74,1.45,2.08,,89.07,91.2,,,Visualizer
moment,31.048,7.78,10.17,1.5,2.15,,89.27,91.2,,,Visualizer
moment,31.272,7.74,10.83,1.55,2.2,,89.5,91.11,,,Visualizer
moment,31.46,7.72,11.27,1.61,2.23,,89.77,91.04,,,Visualizer
moment,31.685,7.76,11.78,1.59,2.36,,89.93,91.02,,,Visualizer
moment,31.873,7.53,12.2,1.69,2.32,,90.03,91.01,,,Visualizer
moment,32.097,7.64,12.64,1.73,2.41,,90.23,91.0,,,Visualizer
moment,32.285,7.65,13.16,1.75,2.45,,90.39,90.96,,,Visualizer
moment,32.51,7.64,13.63,1.8,2.48,,90.56,90.94,,,Visualizer
moment,32.735,7.66,14.4,1.79,2.53,,90.59,90.9,,,Visualizer
moment,32.923,7.59,14.9,1.87,2.59,,90.76,90.91,,,Visualizer
moment,33.185,7.62,15.42,1.91,2.68,,90.89,90.99,,,Visualizer
moment,33.335,7.57,16.0,1.94,2.74,,91.06,90.9,,,Visualizer
moment,33.56,7.51,16.78,2.02,2.72,,91.03,90.9,,,Visualizer
moment,33.748,7.54,17.04,2.03,2.77,,91.2,90.88,,,Visualizer
moment,33.972,7.54,17.84,2.08,2.82,,91.29,90.88,,,Visualizer
moment,34.16,7.54,18.43,2.1,2.9,,91.39,90.84,,,Visualizer
moment,34.425,7.48,18.97,2.13,2.9,,91.36,90.92,,,Visualizer
moment,34.648,7.46,19.81,2.12,2.91,,91.46,90.95,,,Visualizer
moment,34.797,7.39,20.05,2.17,2.91,,91.63,90.88,,,Visualizer
moment,35.023,7.44,20.92,2.18,2.93,,91.7,90.92,,,Visualizer
moment,35.248,7.45,21.44,2.17,2.9,,91.66,90.94,,,Visualizer
moment,35.435,7.43,22.04,2.22,2.91,,91.8,90.88,,,Visualizer
moment,35.623,7.46,22.68,2.21,3.01,,91.73,90.94,,,Visualizer
moment,35.847,7.35,23.23,2.26,3.02,,91.86,90.98,,,Visualizer
moment,36.073,7.35,24.09,2.26,3.01,,91.8,90.97,,,Visualizer
moment,36.26,7.25,24.72,2.28,3.14,,91.93,90.98,,,Visualizer
moment,36.485,7.33,25.29,2.3,3.09,,91.9,90.98,,,Visualizer
moment,36.672,7.27,25.89,2.33,3.04,,92.0,91.05,,,Visualizer
moment,36.898,7.2,26.5,2.33,3.19,,91.86,91.03,,,Visualizer
moment,37.085,7.12,27.02,2.35,3.08,,91.9,90.97,,,Visualizer
moment,37.31,7.07,27.64,2.35,3.06,,92.0,91.01,,,Visualizer
moment,37.497,6.95,28.49,2.36,3.0,,91.96,90.98,,,Visualizer
moment,37.76,6.87,29.04,2.38,3.0,,92.0,91.08,,,Visualizer
moment,37.911,6.78,29.61,2.36,3.0,,91.9,91.06,,,Visualizer
moment,38.135,6.62,30.32,2.37,3.14,,92.0,91.06,,,Visualizer
moment,38.36,6.65,30.78,2.32,3.02,,91.86,91.1,,,Visualizer
moment,38.547,6.52,31.37,2.31,3.02,,91.8,91.07,,,Visualizer
moment,38.772,6.46,31.88,2.28,2.98,,91.96,91.11,,,Visualizer
moment,38.96,6.39,32.8,2.32,2.98,,91.76,91.07,,,Visualizer
moment,39.185,6.39,33.32,2.33,2.92,,91.66,91.05,,,Visualizer
