information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.558,2.09,0.0,8.94,0.0,,201.18,199.72,,,Visualizer
moment,3.779,2.28,0.0,8.94,0.0,,201.12,199.94,,,Visualizer
moment,3.959,2.47,0.0,8.81,0.0,,200.94,200.24,,,Visualizer
moment,4.183,2.71,0.0,8.7,0.0,,200.76,200.37,,,Visualizer
moment,4.413,3.07,0.0,8.6,0.0,,200.88,200.48,,,Visualizer
moment,4.634,3.59,0.0,8.37,0.0,,200.69,200.63,,,Visualizer
moment,4.859,4.28,0.0,8.11,0.0,,200.69,200.65,,,Visualizer
moment,5.091,5.0,0.0,7.59,0.0,,200.51,200.74,,,Visualizer
moment,5.251,5.55,0.0,6.6,0.0,,200.33,200.74,,,Visualizer
moment,5.533,5.59,0.2,5.56,0.05,,199.96,200.74,,,Visualizer
moment,5.669,5.32,0.5,4.52,0.12,,200.03,200.99,,,Visualizer
moment,5.848,5.0,0.8,3.65,0.2,,199.96,200.98,,,Visualizer
moment,6.078,4.56,0.8,2.88,0.2,,199.96,200.93,,,Visualizer
moment,6.253,4.17,1.2,2.34,0.29,,199.6,200.93,,,Visualizer
moment,6.486,3.9,1.4,1.82,0.34,,199.6,200.9,,,Visualizer
moment,6.714,3.6,1.5,1.42,0.37,,199.66,200.98,,,Visualizer
moment,6.935,3.41,1.7,1.1,0.42,,199.54,200.94,,,Visualizer
moment,7.109,3.11,1.7,0.86,0.42,,199.66,200.93,,,Visualizer
moment,7.333,2.84,2.1,0.67,0.52,,199.48,200.9,,,Visualizer
moment,7.521,2.68,2.3,0.52,0.57,,199.54,200.96,,,Visualizer
moment,7.762,2.53,2.4,0.4,0.59,,199.48,200.94,,,Visualizer
moment,7.954,2.39,2.4,0.31,0.59,,199.48,200.8,,,Visualizer
moment,8.246,2.28,2.7,0.24,0.66,,199.6,200.89,,,Visualizer
moment,8.397,2.19,2.7,0.32,0.66,,199.48,200.65,,,Visualizer
moment,8.548,2.26,3.0,0.57,0.74,,199.42,200.6,,,Visualizer
moment,8.774,2.48,3.1,0.99,0.76,,199.36,200.64,,,Visualizer
moment,8.955,2.93,3.2,1.33,0.79,,198.75,200.51,,,Visualizer
moment,9.192,3.36,3.5,1.64,0.86,,198.09,200.57,,,Visualizer
moment,9.501,3.75,3.6,1.86,0.89,,197.43,200.55,,,Visualizer
moment,9.602,4.11,3.9,2.03,0.86,,196.71,200.68,,,Visualizer
moment,9.824,4.41,4.1,2.09,0.89,,196.17,200.64,,,Visualizer
moment,10.036,4.62,4.3,2.12,0.86,,195.64,200.62,,,Visualizer
moment,10.213,4.8,4.6,2.08,0.89,,194.98,200.61,,,Visualizer
moment,10.484,4.88,4.9,2.07,0.91,,194.63,200.54,,,Visualizer
moment,10.618,5.06,5.5,2.02,0.98,,194.39,200.59,,,Visualizer
moment,10.851,5.09,5.6,1.99,0.96,,194.09,200.46,,,Visualizer
moment,11.069,5.11,6.0,1.99,1.06,,193.73,200.47,,,Visualizer
moment,11.253,5.17,6.4,2.0,1.08,,193.91,200.36,,,Visualizer
moment,11.473,5.24,6.5,1.97,1.08,,193.97,200.04,,,Visualizer
moment,11.698,5.29,6.9,1.99,1.13,,193.91,199.96,,,Visualizer
moment,11.911,5.44,7.4,1.89,1.23,,194.09,199.92,,,Visualizer
moment,12.111,5.33,7.9,1.92,1.28,,194.51,199.89,,,Visualizer
moment,12.356,5.34,8.3,1.9,1.35,,194.63,199.82,,,Visualizer
moment,12.553,5.4,8.6,1.94,1.4,,194.75,199.61,,,Visualizer
moment,12.756,5.42,9.3,1.89,1.52,,194.92,199.6,,,Visualizer
moment,12.938,5.46,9.4,1.89,1.52,,195.28,199.4,,,Visualizer
moment,13.183,5.41,9.7,1.91,1.6,,195.46,199.41,,,Visualizer
moment,13.373,5.4,10.3,1.95,1.67,,195.76,199.37,,,Visualizer
moment,13.543,5.45,10.8,1.97,1.75,,196.12,199.09,,,Visualizer
moment,13.769,5.47,11.0,1.97,1.77,,196.47,199.07,,,Visualizer
moment,13.995,5.43,11.6,1.94,1.82,,196.77,199.17,,,Visualizer
moment,14.219,5.44,11.8,2.0,1.84,,196.95,199.05,,,Visualizer
moment,14.399,5.41,12.5,2.01,1.87,,197.01,199.0,,,Visualizer
moment,14.623,5.43,12.9,2.01,1.92,,197.49,199.0,,,Visualizer
moment,14.816,5.45,13.2,2.0,1.94,,197.61,198.99,,,Visualizer
moment,15.056,5.44,13.9,2.03,1.99,,198.09,199.09,,,Visualizer
moment,15.208,5.4,14.2,2.08,2.02,,197.97,199.0,,,Visualizer
moment,15.434,5.41,14.6,2.1,2.02,,198.21,198.92,,,Visualizer
moment,15.672,5.38,15.3,2.13,2.07,,198.21,199.06,,,Visualizer
moment,15.89,5.33,15.6,2.21,2.09,,198.39,199.05,,,Visualizer
moment,16.079,5.41,16.1,2.23,2.14,,198.09,199.04,,,Visualizer
moment,16.334,5.4,16.6,2.2,2.14,,198.33,198.97,,,Visualizer
moment,16.469,5.32,17.3,2.22,2.16,,198.39,199.12,,,Visualizer
moment,16.695,5.28,17.8,2.31,2.19,,198.09,199.08,,,Visualizer
moment,16.889,5.23,18.1,2.35,2.21,,197.97,199.09,,,Visualizer
moment,17.247,5.27,18.9,2.35,2.26,,198.28,199.05,,,Visualizer
moment,17.324,5.3,19.7,2.33,2.31,,198.04,199.18,,,Visualizer
moment,17.548,5.23,19.7,2.39,2.31,,197.91,199.14,,,Visualizer
moment,17.747,5.22,20.5,2.4,2.34,,197.91,199.05,,,Visualizer
moment,17.953,5.21,20.7,2.4,2.36,,197.73,199.1,,,Visualizer
moment,18.144,5.22,21.5,2.36,2.38,,198.04,199.09,,,Visualizer
moment,18.408,5.17,21.8,2.36,2.41,,198.09,199.04,,,Visualizer
moment,18.596,5.2,21.8,2.39,2.41,,198.09,198.98,,,Visualizer
moment,18.765,5.16,23.2,2.45,2.46,,198.21,198.98,,,Visualizer
moment,19.033,5.11,23.4,2.53,2.46,,198.51,199.02,,,Visualizer
moment,19.218,5.13,24.3,2.52,2.48,,198.58,199.09,,,Visualizer
moment,19.399,5.05,24.5,2.56,2.48,,198.58,199.03,,,Visualizer
moment,19.639,5.09,25.1,2.6,2.53,,198.94,198.9,,,Visualizer
moment,19.798,5.06,26.0,2.63,2.56,,198.94,198.93,,,Visualizer
moment,20.025,5.03,26.3,2.65,2.58,,199.3,198.93,,,Visualizer
moment,20.258,5.05,26.9,2.62,2.61,,199.0,198.99,,,Visualizer
moment,20.445,5.05,27.5,2.61,2.63,,199.36,198.98,,,Visualizer
moment,20.653,5.0,28.0,2.62,2.63,,199.36,198.89,,,Visualizer
moment,20.879,4.95,28.9,2.68,2.66,,199.42,199.01,,,Visualizer
moment,21.099,4.96,28.9,2.72,2.66,,199.42,198.99,,,Visualizer
moment,21.285,4.89,30.1,2.75,2.68,,199.48,198.98,,,Visualizer
moment,21.473,4.92,30.3,2.79,2.68,,199.48,199.05,,,Visualizer
moment,21.734,4.97,30.9,2.74,2.71,,199.79,199.09,,,Visualizer
moment,21.925,4.88,31.8,2.73,2.73,,199.79,199.03,,,Visualizer
moment,22.095,4.88,32.1,2.73,2.73,,199.79,199.08,,,Visualizer
moment,22.318,4.88,32.7,2.75,2.76,,199.96,199.08,,,Visualizer
moment,22.559,4.82,33.3,2.81,2.76,,200.09,199.18,,,Visualizer
moment,22.723,4.8,33.9,2.88,2.78,,200.09,199.27,,,Visualizer
moment,22.949,4.82,34.2,2.9,2.78,,200.21,199.03,,,Visualizer
moment,23.132,4.8,35.2,2.9,2.83,,200.21,199.19,,,Visualizer
moment,23.377,4.8,35.7,2.88,2.8,,200.15,199.24,,,Visualizer
moment,23.578,4.8,36.3,2.9,2.83,,200.09,199.2,,,Visualizer
moment,23.804,4.7,36.3,2.91,2.83,,200.26,199.15,,,Visualizer
moment,24.003,4.67,37.8,2.97,2.83,,200.39,199.15,,,Visualizer
moment,24.234,4.73,38.2,2.95,2.85,,200.39,199.18,,,Visualizer
