information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.048,0.97,0.0,4.25,0.0,,89.94,89.85,,,Visualizer
moment,6.199,1.05,0.0,4.15,0.0,,89.88,89.87,,,Visualizer
moment,6.391,1.13,0.0,4.19,0.0,,89.78,89.87,,,Visualizer
moment,6.693,1.17,0.0,4.21,0.0,,89.68,89.9,,,Visualizer
moment,6.893,1.28,0.0,4.19,0.0,,89.51,89.93,,,Visualizer
moment,7.09,1.39,0.0,4.12,0.0,,89.45,89.86,,,Visualizer
moment,7.3,1.51,0.0,4.09,0.0,,89.25,89.94,,,Visualizer
moment,7.441,1.68,0.0,4.06,0.0,,88.89,89.92,,,Visualizer
moment,7.745,1.74,0.0,4.16,0.0,,88.89,89.93,,,Visualizer
moment,7.853,1.89,0.0,4.15,0.0,,88.69,89.97,,,Visualizer
moment,8.14,2.07,0.0,4.15,0.0,,88.49,89.97,,,Visualizer
moment,8.343,2.27,0.0,4.12,0.0,,88.2,89.93,,,Visualizer
moment,8.544,2.6,0.0,4.08,0.0,,87.93,89.93,,,Visualizer
moment,8.694,2.95,0.0,4.05,0.0,,87.67,89.85,,,Visualizer
moment,8.902,3.37,0.0,4.03,0.0,,87.41,89.88,,,Visualizer
moment,9.19,3.85,0.38,4.07,0.39,,87.38,89.9,,,Visualizer
moment,9.396,4.45,1.1,3.92,1.13,,87.18,89.84,,,Visualizer
moment,9.59,4.87,1.24,3.74,1.27,,86.92,89.78,,,Visualizer
moment,9.789,5.23,2.08,3.62,2.13,,86.79,89.69,,,Visualizer
moment,9.991,5.74,2.42,3.52,2.48,,86.63,89.64,,,Visualizer
moment,10.19,6.26,2.61,3.38,2.28,,86.5,89.65,,,Visualizer
moment,10.389,6.69,3.25,3.21,2.2,,86.46,89.55,,,Visualizer
moment,10.593,7.07,3.62,3.08,2.44,,86.5,89.5,,,Visualizer
moment,10.796,7.4,4.04,2.95,2.01,,86.46,89.53,,,Visualizer
moment,10.989,7.66,4.37,2.77,2.0,,86.53,89.45,,,Visualizer
moment,11.246,7.82,4.7,2.67,1.92,,86.5,89.47,,,Visualizer
moment,11.439,8.07,5.09,2.51,1.88,,86.59,89.42,,,Visualizer
moment,11.639,8.24,5.58,2.38,1.78,,86.69,89.39,,,Visualizer
moment,11.839,8.34,5.73,2.29,1.73,,86.69,89.38,,,Visualizer
moment,12.04,8.41,6.02,2.19,1.69,,86.79,89.3,,,Visualizer
moment,12.24,8.48,6.36,2.09,1.7,,86.89,89.34,,,Visualizer
moment,12.438,8.48,6.71,2.03,1.66,,86.92,89.34,,,Visualizer
moment,12.693,8.5,7.01,1.95,1.63,,87.09,89.33,,,Visualizer
moment,12.89,8.5,7.4,1.95,1.57,,87.15,89.25,,,Visualizer
moment,13.089,8.51,7.86,1.91,1.72,,87.28,89.26,,,Visualizer
moment,13.311,8.54,8.24,1.88,1.74,,87.34,89.33,,,Visualizer
moment,13.505,8.55,8.5,1.9,1.7,,87.41,89.27,,,Visualizer
moment,13.7,8.57,8.96,1.9,1.81,,87.51,89.24,,,Visualizer
moment,13.943,8.56,9.25,1.86,1.89,,87.61,89.21,,,Visualizer
moment,14.14,8.53,9.61,1.83,1.79,,87.57,89.23,,,Visualizer
moment,14.351,8.54,9.93,1.84,1.73,,87.61,89.23,,,Visualizer
moment,14.539,8.52,10.3,1.9,1.84,,87.77,89.19,,,Visualizer
moment,14.741,8.58,10.64,1.91,1.72,,87.8,89.23,,,Visualizer
moment,15.147,8.6,11.04,1.91,1.83,,87.8,89.19,,,Visualizer
moment,15.151,8.6,11.73,1.95,1.84,,87.93,89.2,,,Visualizer
moment,15.441,8.68,11.73,1.89,1.84,,87.84,89.12,,,Visualizer
moment,15.639,8.5,12.39,1.93,1.99,,87.9,89.15,,,Visualizer
moment,15.839,8.51,12.69,1.96,1.89,,88.07,89.12,,,Visualizer
moment,16.041,8.59,13.09,1.98,1.94,,87.97,89.1,,,Visualizer
moment,16.247,8.58,13.54,2.01,1.98,,88.03,89.14,,,Visualizer
moment,16.391,8.62,13.89,2.01,1.97,,88.1,89.14,,,Visualizer
moment,16.698,8.56,13.89,2.04,1.97,,87.97,89.12,,,Visualizer
moment,16.889,8.61,14.91,2.03,2.07,,88.0,89.07,,,Visualizer
moment,17.093,8.58,15.3,2.08,2.06,,88.1,89.1,,,Visualizer
moment,17.289,8.63,15.52,2.08,2.03,,88.07,89.09,,,Visualizer
moment,17.502,8.58,15.94,2.11,2.1,,88.03,89.06,,,Visualizer
moment,17.745,8.58,16.49,2.14,1.98,,88.16,89.03,,,Visualizer
moment,17.941,8.6,16.96,2.11,2.1,,88.13,88.99,,,Visualizer
moment,18.149,8.51,17.42,2.14,2.17,,88.13,88.99,,,Visualizer
moment,18.342,8.51,17.84,2.15,2.16,,88.13,89.03,,,Visualizer
moment,18.539,8.43,18.27,2.18,2.2,,88.13,89.04,,,Visualizer
moment,18.739,8.48,18.64,2.17,2.2,,88.03,88.98,,,Visualizer
moment,18.995,8.42,19.09,2.22,2.18,,88.3,88.96,,,Visualizer
moment,19.198,8.45,19.29,2.18,2.17,,88.1,88.97,,,Visualizer
moment,19.389,8.39,20.0,2.22,2.21,,88.2,88.97,,,Visualizer
moment,19.589,8.33,20.4,2.23,2.18,,88.23,88.94,,,Visualizer
moment,19.789,8.37,20.82,2.24,2.23,,88.36,88.94,,,Visualizer
moment,20.004,8.29,21.26,2.2,2.22,,88.43,88.95,,,Visualizer
moment,20.239,8.22,21.71,2.22,2.22,,88.39,88.94,,,Visualizer
moment,20.439,8.29,22.36,2.24,2.24,,88.43,88.88,,,Visualizer
moment,20.645,8.23,22.84,2.24,2.26,,88.62,88.83,,,Visualizer
moment,20.861,8.18,23.23,2.26,2.23,,88.66,88.83,,,Visualizer
moment,21.039,8.15,23.63,2.23,2.24,,88.66,88.84,,,Visualizer
moment,21.24,8.13,24.13,2.15,2.24,,88.82,88.82,,,Visualizer
moment,21.49,8.06,24.59,2.13,2.28,,88.82,88.8,,,Visualizer
moment,21.689,7.98,25.0,2.15,2.21,,88.89,88.8,,,Visualizer
moment,21.889,8.04,25.42,2.18,2.24,,88.95,88.78,,,Visualizer
moment,22.09,8.05,25.91,2.23,2.33,,89.09,88.71,,,Visualizer
moment,22.298,7.98,26.34,2.22,2.26,,89.15,88.78,,,Visualizer
moment,22.489,7.95,26.71,2.24,2.17,,89.09,88.79,,,Visualizer
moment,22.789,7.94,27.22,2.29,2.27,,89.05,88.74,,,Visualizer
moment,22.889,7.91,27.68,2.3,2.31,,88.98,88.67,,,Visualizer
moment,23.09,7.9,28.13,2.28,2.27,,88.95,88.67,,,Visualizer
moment,23.289,7.79,28.61,2.27,2.32,,88.92,88.72,,,Visualizer
moment,23.494,7.79,29.02,2.25,2.36,,88.86,88.7,,,Visualizer
moment,23.69,7.77,29.47,2.26,2.3,,88.82,88.67,,,Visualizer
moment,23.888,7.68,29.89,2.26,2.26,,88.79,88.7,,,Visualizer
moment,24.139,7.63,30.39,2.3,2.31,,88.72,88.68,,,Visualizer
moment,24.348,7.74,30.79,2.29,2.23,,88.89,88.67,,,Visualizer
moment,24.54,7.67,31.49,2.31,2.3,,88.86,88.66,,,Visualizer
moment,24.741,7.65,31.98,2.28,2.37,,88.89,88.66,,,Visualizer
moment,24.96,7.6,32.45,2.3,2.35,,89.02,88.74,,,Visualizer
moment,25.239,7.57,32.85,2.3,2.32,,88.86,88.66,,,Visualizer
moment,25.389,7.53,33.28,2.25,2.28,,88.92,88.62,,,Visualizer
moment,25.59,7.43,33.71,2.26,2.27,,88.95,88.62,,,Visualizer
moment,25.789,7.49,34.25,2.3,2.32,,89.12,88.56,,,Visualizer
moment,25.989,7.43,34.66,2.33,2.26,,89.12,88.6,,,Visualizer
moment,26.199,7.42,35.16,2.28,2.36,,89.21,88.7,,,Visualizer
moment,26.49,7.36,35.58,2.3,2.35,,89.21,88.63,,,Visualizer
moment,26.639,7.35,36.24,2.33,2.32,,89.18,88.62,,,Visualizer
moment,26.844,7.33,36.38,2.32,2.18,,89.28,88.57,,,Visualizer
moment,27.044,7.28,36.91,2.37,2.3,,89.21,88.6,,,Visualizer
moment,27.243,7.33,37.38,2.33,2.27,,89.41,88.58,,,Visualizer
moment,27.439,7.21,37.85,2.33,2.32,,89.21,88.64,,,Visualizer
moment,27.757,7.13,38.34,2.34,2.37,,89.32,88.57,,,Visualizer
moment,27.89,7.2,38.93,2.34,2.33,,89.25,88.54,,,Visualizer
moment,28.09,7.17,39.17,2.33,2.31,,89.38,88.57,,,Visualizer
moment,28.291,7.11,39.87,2.31,2.28,,89.41,88.59,,,Visualizer
moment,28.525,7.08,40.35,2.31,2.3,,89.38,88.54,,,Visualizer
moment,28.688,7.03,40.78,2.35,2.29,,89.35,88.51,,,Visualizer
moment,28.994,7.02,41.23,2.34,2.35,,89.41,88.58,,,Visualizer
moment,29.19,6.96,41.67,2.34,2.33,,89.41,88.49,,,Visualizer
moment,29.397,6.93,41.89,2.34,2.32,,89.41,88.44,,,Visualizer
moment,29.596,6.96,42.78,2.33,2.32,,89.35,88.5,,,Visualizer
