information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.912,8.26,21.2,1.43,1.57,,86.96,87.25,,,Visualizer
moment,23.155,8.15,21.6,1.44,1.57,,86.99,87.18,,,Visualizer
moment,23.351,8.19,21.9,1.46,1.57,,86.96,87.18,,,Visualizer
moment,23.546,8.15,22.2,1.48,1.57,,87.09,87.19,,,Visualizer
moment,23.79,8.09,22.5,1.48,1.57,,87.09,87.21,,,Visualizer
moment,23.984,8.12,22.9,1.48,1.67,,86.99,87.12,,,Visualizer
moment,24.179,8.13,23.2,1.48,1.57,,87.12,87.16,,,Visualizer
moment,24.374,8.13,23.5,1.48,1.57,,87.19,87.06,,,Visualizer
moment,24.618,8.05,23.8,1.51,1.57,,87.16,87.09,,,Visualizer
moment,24.813,8.05,24.2,1.52,1.67,,87.16,87.15,,,Visualizer
moment,25.008,8.1,24.5,1.49,1.57,,87.06,87.15,,,Visualizer
moment,25.203,8.08,24.9,1.48,1.67,,87.06,87.07,,,Visualizer
moment,25.447,8.02,25.3,1.49,1.77,,87.16,87.11,,,Visualizer
moment,25.642,8.01,25.6,1.47,1.77,,87.29,87.04,,,Visualizer
moment,25.839,8.03,25.9,1.43,1.67,,87.25,87.04,,,Visualizer
moment,26.08,7.93,26.2,1.47,1.67,,87.19,87.08,,,Visualizer
moment,26.276,7.89,26.7,1.49,1.67,,87.32,87.06,,,Visualizer
moment,26.471,7.9,27.1,1.52,1.67,,87.25,87.12,,,Visualizer
moment,26.666,7.89,27.4,1.55,1.67,,87.35,87.09,,,Visualizer
moment,26.909,7.91,27.8,1.51,1.67,,87.22,87.06,,,Visualizer
moment,27.104,7.91,28.1,1.51,1.67,,87.32,87.06,,,Visualizer
moment,27.299,7.86,28.5,1.48,1.77,,87.19,87.01,,,Visualizer
moment,27.495,7.83,28.8,1.52,1.67,,87.32,87.02,,,Visualizer
moment,27.739,7.84,29.2,1.54,1.77,,87.29,87.09,,,Visualizer
moment,27.934,7.88,29.5,1.53,1.67,,87.19,87.09,,,Visualizer
moment,28.128,7.8,29.9,1.55,1.77,,87.29,87.0,,,Visualizer
moment,28.371,7.75,30.2,1.58,1.67,,87.22,87.06,,,Visualizer
moment,28.567,7.76,30.6,1.6,1.77,,87.12,87.03,,,Visualizer
moment,28.762,7.75,31.0,1.62,1.77,,87.25,87.01,,,Visualizer
moment,28.957,7.77,31.3,1.61,1.77,,87.16,87.05,,,Visualizer
moment,29.2,7.7,31.7,1.62,1.77,,87.19,87.02,,,Visualizer
moment,29.396,7.73,32.1,1.63,1.87,,87.16,87.0,,,Visualizer
moment,29.591,7.73,32.5,1.61,1.87,,87.09,86.99,,,Visualizer
moment,29.786,7.67,32.8,1.61,1.77,,87.12,87.02,,,Visualizer
moment,30.029,7.6,33.1,1.64,1.77,,87.02,86.95,,,Visualizer
moment,30.225,7.61,33.7,1.65,1.77,,87.12,86.98,,,Visualizer
moment,30.419,7.63,33.8,1.66,1.67,,87.12,86.97,,,Visualizer
moment,30.664,7.54,34.2,1.7,1.67,,86.96,86.95,,,Visualizer
moment,30.86,7.58,34.7,1.72,1.67,,87.02,86.97,,,Visualizer
moment,31.057,7.58,35.1,1.73,1.77,,87.06,86.94,,,Visualizer
moment,31.248,7.58,35.5,1.72,1.77,,87.12,86.95,,,Visualizer
moment,31.492,7.56,35.7,1.72,1.87,,87.02,86.96,,,Visualizer
moment,31.687,7.53,36.3,1.72,1.97,,87.02,86.93,,,Visualizer
moment,31.883,7.52,36.7,1.72,1.97,,86.96,86.89,,,Visualizer
moment,32.077,7.54,37.0,1.69,1.87,,87.06,86.89,,,Visualizer
moment,32.322,7.46,37.3,1.72,1.77,,86.99,86.85,,,Visualizer
moment,32.516,7.39,37.7,1.75,1.77,,87.02,86.84,,,Visualizer
moment,32.711,7.43,38.1,1.75,1.77,,86.93,86.8,,,Visualizer
moment,32.954,7.42,38.5,1.74,1.77,,86.96,86.85,,,Visualizer
moment,33.149,7.4,38.8,1.73,1.77,,87.12,86.85,,,Visualizer
moment,33.344,7.43,39.2,1.66,1.87,,86.96,86.8,,,Visualizer
moment,33.588,7.42,39.6,1.64,1.87,,87.06,86.82,,,Visualizer
moment,33.783,7.41,39.9,1.64,1.77,,87.09,86.76,,,Visualizer
moment,33.978,7.34,40.3,1.67,1.77,,87.12,86.81,,,Visualizer
