information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.786,4.6,14.9,2.54,1.76,,87.26,88.26,,,Visualizer
moment,14.01,5.34,15.2,2.73,1.86,,87.75,88.26,,,Visualizer
moment,14.258,5.94,16.0,2.86,2.25,,88.24,88.21,,,Visualizer
moment,14.534,6.56,16.8,2.93,2.44,,88.79,88.26,,,Visualizer
moment,14.759,7.07,17.4,2.98,2.64,,89.32,88.26,,,Visualizer
moment,15.025,7.49,18.2,2.92,2.64,,89.75,88.28,,,Visualizer
moment,15.25,7.79,19.1,2.88,2.84,,90.14,88.37,,,Visualizer
moment,15.527,8.09,19.9,2.82,2.74,,90.28,88.42,,,Visualizer
moment,15.743,8.32,20.3,2.79,2.84,,90.44,88.48,,,Visualizer
moment,16.016,8.46,21.1,2.71,2.84,,90.64,88.58,,,Visualizer
moment,16.246,8.61,21.4,2.64,2.83,,90.64,88.73,,,Visualizer
moment,16.508,8.69,22.2,2.58,2.74,,90.61,88.71,,,Visualizer
moment,16.8,8.77,23.1,2.52,2.74,,90.54,88.81,,,Visualizer
moment,17.043,8.79,23.9,2.51,2.74,,90.61,88.9,,,Visualizer
moment,17.273,8.94,24.5,2.47,2.74,,90.44,88.96,,,Visualizer
moment,17.499,8.92,25.4,2.49,2.74,,90.24,88.98,,,Visualizer
moment,17.768,8.95,25.7,2.48,2.74,,90.24,88.99,,,Visualizer
moment,18.002,9.0,26.5,2.5,2.74,,90.28,89.07,,,Visualizer
moment,18.265,9.03,27.3,2.47,2.74,,90.28,89.11,,,Visualizer
moment,18.536,8.97,28.2,2.5,2.74,,90.18,89.08,,,Visualizer
moment,18.769,9.03,28.5,2.47,2.74,,90.08,89.16,,,Visualizer
moment,19.028,9.02,29.3,2.47,2.74,,90.18,89.16,,,Visualizer
moment,19.262,9.02,29.9,2.47,2.84,,90.01,89.17,,,Visualizer
moment,19.531,9.0,30.7,2.44,2.74,,89.91,89.11,,,Visualizer
moment,19.749,8.99,31.5,2.43,2.64,,89.88,89.16,,,Visualizer
moment,20.021,9.06,32.4,2.41,2.74,,89.85,89.16,,,Visualizer
moment,20.246,9.02,32.7,2.4,2.74,,89.75,89.15,,,Visualizer
moment,20.513,9.06,33.5,2.39,2.74,,89.62,89.13,,,Visualizer
moment,20.74,9.05,33.7,2.37,2.64,,89.52,89.21,,,Visualizer
moment,21.014,9.02,34.5,2.33,2.64,,89.52,89.22,,,Visualizer
