information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.77,11.68,10.22,2.84,1.81,,89.89,91.07,,,Visualizer
moment,14.086,11.79,10.81,2.84,1.88,,90.09,91.0,,,Visualizer
moment,14.309,11.84,10.98,2.86,1.88,,90.33,90.98,,,Visualizer
moment,14.579,11.72,11.53,2.9,1.87,,90.56,90.92,,,Visualizer
moment,14.759,11.75,12.11,2.93,1.92,,90.82,90.94,,,Visualizer
moment,15.074,11.77,12.81,2.96,2.03,,91.16,90.83,,,Visualizer
moment,15.254,11.73,13.23,2.95,2.06,,91.32,90.8,,,Visualizer
moment,15.524,11.7,13.61,3.0,2.11,,91.59,90.82,,,Visualizer
moment,15.749,11.7,14.07,3.03,2.2,,91.79,90.78,,,Visualizer
moment,16.019,11.67,14.65,3.05,2.13,,91.83,90.76,,,Visualizer
moment,16.334,11.63,15.36,3.09,2.16,,91.96,90.71,,,Visualizer
moment,16.559,11.6,15.79,3.17,2.22,,92.09,90.72,,,Visualizer
moment,16.919,11.62,16.71,3.2,2.26,,92.2,90.75,,,Visualizer
moment,17.012,11.54,16.95,3.26,2.34,,92.43,90.71,,,Visualizer
moment,17.324,11.54,17.43,3.32,2.32,,92.46,90.72,,,Visualizer
moment,17.504,11.5,17.91,3.37,2.36,,92.57,90.78,,,Visualizer
moment,17.774,11.49,18.56,3.42,2.24,,92.67,90.79,,,Visualizer
moment,17.999,11.45,19.1,3.51,2.43,,92.73,90.79,,,Visualizer
moment,18.269,11.41,19.84,3.53,2.45,,92.8,90.73,,,Visualizer
moment,18.584,11.36,20.45,3.59,2.38,,92.84,90.72,,,Visualizer
moment,18.766,11.34,20.73,3.67,2.5,,92.77,90.82,,,Visualizer
moment,19.08,11.31,21.73,3.73,2.44,,92.73,90.8,,,Visualizer
moment,19.259,11.27,22.21,3.82,2.41,,92.77,90.86,,,Visualizer
moment,19.574,11.22,22.91,3.88,2.5,,92.7,90.85,,,Visualizer
moment,19.799,11.19,23.43,3.94,2.47,,92.7,90.88,,,Visualizer
moment,20.024,11.16,24.19,3.99,2.5,,92.53,90.86,,,Visualizer
moment,20.249,11.07,24.68,4.08,2.51,,92.67,90.79,,,Visualizer
moment,20.519,11.06,25.41,4.11,2.54,,92.63,90.84,,,Visualizer
moment,20.834,11.03,25.84,4.16,2.45,,92.6,90.9,,,Visualizer
moment,21.014,11.03,26.43,4.2,2.5,,92.63,90.89,,,Visualizer
moment,21.329,11.02,27.16,4.21,2.52,,92.63,90.89,,,Visualizer
moment,21.509,11.05,27.6,4.27,2.5,,92.7,90.9,,,Visualizer
moment,21.824,11.07,28.15,4.26,2.56,,92.77,90.85,,,Visualizer
moment,22.006,11.08,28.97,4.29,2.58,,92.73,90.91,,,Visualizer
moment,22.274,11.04,29.7,4.33,2.58,,92.77,90.87,,,Visualizer
moment,22.544,11.03,30.42,4.32,2.58,,92.94,90.88,,,Visualizer
moment,22.769,11.05,30.65,4.35,2.54,,92.97,90.91,,,Visualizer
moment,23.084,11.09,31.78,4.35,2.63,,93.0,90.86,,,Visualizer
moment,23.264,11.09,32.0,4.35,2.6,,93.04,90.93,,,Visualizer
moment,23.534,11.09,33.04,4.38,2.66,,93.07,90.89,,,Visualizer
moment,23.759,11.1,33.52,4.34,2.67,,93.07,90.91,,,Visualizer
moment,24.074,11.08,34.32,4.35,2.58,,93.14,90.95,,,Visualizer
moment,24.254,11.08,34.32,4.37,2.58,,93.14,90.94,,,Visualizer
moment,24.524,11.06,35.34,4.34,2.66,,93.17,90.95,,,Visualizer
moment,24.794,11.02,36.15,4.35,2.67,,93.11,91.0,,,Visualizer
moment,25.018,10.95,36.68,4.35,2.64,,93.24,90.93,,,Visualizer
moment,25.334,10.95,37.44,4.33,2.66,,93.24,90.94,,,Visualizer
moment,25.514,10.91,37.93,4.38,2.63,,93.31,91.01,,,Visualizer
moment,25.829,10.97,38.46,4.36,2.62,,93.31,91.0,,,Visualizer
moment,26.009,10.97,39.33,4.37,2.69,,93.34,91.01,,,Visualizer
moment,26.323,11.03,39.76,4.39,2.63,,93.34,91.0,,,Visualizer
moment,26.504,11.09,40.55,4.36,2.66,,93.51,90.93,,,Visualizer
moment,26.774,11.03,41.11,4.39,2.69,,93.58,90.98,,,Visualizer
moment,27.044,11.06,41.91,4.38,2.62,,93.58,90.99,,,Visualizer
moment,27.269,11.0,42.42,4.36,2.7,,93.68,91.03,,,Visualizer
moment,27.584,10.94,43.46,4.4,2.64,,93.71,91.11,,,Visualizer
moment,27.764,10.9,43.46,4.38,2.64,,93.58,91.03,,,Visualizer
moment,28.079,10.87,44.59,4.38,2.72,,93.61,91.03,,,Visualizer
moment,28.259,10.86,45.11,4.41,2.73,,93.68,91.11,,,Visualizer
moment,28.574,10.83,45.92,4.39,2.77,,93.68,91.13,,,Visualizer
moment,28.754,10.75,46.38,4.41,2.7,,93.68,91.1,,,Visualizer
moment,29.024,10.76,47.25,4.43,2.7,,93.61,91.05,,,Visualizer
moment,29.294,10.73,48.04,4.42,2.73,,93.58,91.11,,,Visualizer
moment,29.518,10.67,48.29,4.45,2.71,,93.61,91.12,,,Visualizer
moment,29.833,10.68,49.14,4.45,2.8,,93.51,91.11,,,Visualizer
moment,30.014,10.64,49.87,4.46,2.66,,93.51,91.14,,,Visualizer
moment,30.284,10.61,50.42,4.48,2.64,,93.51,91.21,,,Visualizer
moment,30.509,10.59,51.25,4.46,2.71,,93.48,91.19,,,Visualizer
moment,30.823,10.56,51.75,4.46,2.65,,93.58,91.15,,,Visualizer
moment,31.049,10.52,52.31,4.47,2.73,,93.58,91.15,,,Visualizer
moment,31.274,10.52,53.1,4.47,2.72,,93.51,91.2,,,Visualizer
moment,31.544,10.42,53.6,4.52,2.66,,93.54,91.2,,,Visualizer
moment,31.768,10.34,54.14,4.5,2.68,,93.51,91.21,,,Visualizer
moment,32.083,10.28,55.19,4.5,2.67,,93.61,91.23,,,Visualizer
moment,32.263,10.2,55.48,4.54,2.72,,93.48,91.21,,,Visualizer
moment,32.581,10.15,56.55,4.52,2.73,,93.58,91.12,,,Visualizer
moment,32.758,10.05,56.78,4.55,2.68,,93.64,91.16,,,Visualizer
moment,33.073,10.0,57.89,4.57,2.74,,93.68,91.19,,,Visualizer
moment,33.299,9.99,58.4,4.55,2.68,,93.44,91.2,,,Visualizer
moment,33.523,9.91,58.95,4.59,2.73,,93.61,91.22,,,Visualizer
moment,33.793,9.86,59.7,4.6,2.66,,93.54,91.22,,,Visualizer
moment,34.064,9.86,60.5,4.61,2.65,,93.58,91.25,,,Visualizer
moment,34.334,9.87,61.03,4.64,2.67,,93.54,91.24,,,Visualizer
moment,34.513,9.89,61.29,4.63,2.65,,93.61,91.14,,,Visualizer
moment,34.828,9.94,62.35,4.63,2.69,,93.64,91.18,,,Visualizer
moment,35.009,9.96,62.92,4.65,2.69,,93.75,91.14,,,Visualizer
moment,35.324,9.99,63.73,4.63,2.74,,93.85,91.16,,,Visualizer
moment,35.503,10.04,64.24,4.64,2.74,,93.88,91.14,,,Visualizer
moment,35.773,10.04,64.81,4.64,2.75,,93.85,91.25,,,Visualizer
moment,36.043,10.03,65.32,4.65,2.71,,93.88,91.27,,,Visualizer
moment,36.268,10.03,66.13,4.61,2.72,,93.92,91.25,,,Visualizer
moment,36.628,9.98,67.19,4.6,2.69,,93.95,91.23,,,Visualizer
moment,36.763,9.98,67.49,4.57,2.72,,93.88,91.28,,,Visualizer
moment,37.078,9.97,68.28,4.56,2.75,,93.85,91.34,,,Visualizer
moment,37.258,9.96,68.77,4.55,2.68,,93.82,91.34,,,Visualizer
moment,37.574,9.96,69.6,4.55,2.72,,93.82,91.26,,,Visualizer
moment,37.798,9.99,70.22,4.54,2.77,,93.85,91.26,,,Visualizer
moment,38.023,10.01,70.47,4.54,2.78,,93.85,91.33,,,Visualizer
moment,38.297,10.02,71.49,4.52,2.76,,93.82,91.29,,,Visualizer
moment,38.518,10.04,71.79,4.52,2.8,,93.88,91.38,,,Visualizer
moment,38.833,10.03,72.81,4.53,2.63,,93.85,91.35,,,Visualizer
moment,39.013,10.02,73.1,4.51,2.67,,93.85,91.36,,,Visualizer
moment,39.328,10.06,74.1,4.51,2.65,,93.78,91.4,,,Visualizer
moment,39.508,10.14,74.63,4.53,2.6,,93.88,91.35,,,Visualizer
moment,39.778,10.17,75.44,4.55,2.67,,93.82,91.36,,,Visualizer
moment,40.049,10.19,76.3,4.53,2.75,,93.88,91.39,,,Visualizer
moment,40.273,10.23,76.76,4.53,2.7,,93.85,91.38,,,Visualizer
moment,40.543,10.28,77.67,4.53,2.77,,93.88,91.38,,,Visualizer
moment,40.768,10.34,78.12,4.53,2.72,,93.71,91.39,,,Visualizer
moment,41.083,10.41,78.67,4.55,2.71,,93.95,91.36,,,Visualizer
moment,41.263,10.43,79.45,4.54,2.73,,93.75,91.36,,,Visualizer
moment,41.578,10.46,80.31,4.55,2.68,,93.68,91.36,,,Visualizer
moment,41.76,10.46,80.5,4.53,2.62,,93.71,91.4,,,Visualizer
moment,42.077,10.46,81.62,4.55,2.73,,93.68,91.38,,,Visualizer
moment,42.253,10.5,81.89,4.53,2.73,,93.61,91.42,,,Visualizer
moment,42.523,10.46,82.66,4.51,2.68,,93.58,91.41,,,Visualizer
moment,42.794,10.42,83.49,4.51,2.71,,93.24,91.36,,,Visualizer
moment,43.018,10.48,84.04,4.5,2.73,,93.27,91.43,,,Visualizer
moment,43.333,10.56,84.83,4.51,2.74,,93.24,91.35,,,Visualizer
moment,43.513,10.63,85.38,4.53,2.76,,93.21,91.37,,,Visualizer
