information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,0.38,36.5,2.95,2.65,,90.02,89.47,,,Visualizer
moment,15.434,0.4,36.9,3.0,2.55,,89.89,89.44,,,Visualizer
moment,15.659,0.34,37.5,3.01,2.36,,89.66,89.35,,,Visualizer
moment,15.884,0.32,38.1,3.02,2.74,,89.54,89.35,,,Visualizer
moment,16.064,0.34,38.5,3.02,2.46,,89.34,89.37,,,Visualizer
moment,16.289,0.35,39.1,3.04,2.46,,89.21,89.4,,,Visualizer
moment,16.514,0.38,39.6,2.97,2.55,,89.21,89.41,,,Visualizer
moment,16.694,0.41,40.1,3.03,2.46,,89.12,89.35,,,Visualizer
moment,16.919,0.39,40.8,3.02,2.55,,88.96,89.33,,,Visualizer
moment,17.099,0.35,41.2,2.99,2.55,,88.89,89.38,,,Visualizer
moment,17.324,0.35,41.6,3.03,2.36,,88.96,89.43,,,Visualizer
moment,17.549,0.34,42.3,3.02,2.55,,88.86,89.37,,,Visualizer
moment,17.729,0.33,42.4,3.02,2.27,,88.83,89.31,,,Visualizer
moment,17.999,0.33,43.3,3.03,2.36,,88.8,89.25,,,Visualizer
moment,18.134,0.35,43.3,3.02,2.17,,88.77,89.28,,,Visualizer
moment,18.359,0.41,44.3,3.0,2.55,,88.86,89.32,,,Visualizer
moment,18.632,0.41,44.8,2.95,2.36,,88.83,89.26,,,Visualizer
moment,18.764,0.41,45.3,2.99,2.46,,89.05,89.26,,,Visualizer
moment,18.989,0.4,45.6,2.93,2.36,,89.12,89.2,,,Visualizer
moment,19.259,0.43,46.4,2.95,2.55,,89.25,89.14,,,Visualizer
moment,19.394,0.42,46.7,2.99,2.27,,89.25,89.16,,,Visualizer
moment,19.619,0.4,47.2,2.98,2.65,,89.44,89.18,,,Visualizer
moment,19.844,0.41,47.8,2.94,2.36,,89.38,89.16,,,Visualizer
moment,20.069,0.39,48.5,3.0,2.46,,89.44,89.17,,,Visualizer
moment,20.249,0.39,48.7,2.99,2.46,,89.38,89.21,,,Visualizer
moment,20.474,0.4,49.4,2.99,2.55,,89.25,89.22,,,Visualizer
moment,20.699,0.39,49.6,2.99,2.27,,89.15,89.17,,,Visualizer
moment,20.879,0.43,50.3,3.0,2.46,,89.18,89.2,,,Visualizer
moment,21.104,0.35,50.9,3.02,2.46,,89.21,89.21,,,Visualizer
moment,21.284,0.36,51.2,2.96,2.36,,89.21,89.18,,,Visualizer
moment,21.509,0.4,51.8,3.03,2.27,,89.12,89.17,,,Visualizer
moment,21.734,0.36,52.5,3.04,2.74,,89.02,89.13,,,Visualizer
moment,21.919,0.38,52.9,3.03,2.46,,88.99,89.13,,,Visualizer
moment,22.139,0.4,53.5,2.98,2.46,,88.86,89.14,,,Visualizer
moment,22.319,0.38,53.9,3.01,2.55,,88.96,89.14,,,Visualizer
moment,22.544,0.39,54.4,2.99,2.46,,88.77,89.12,,,Visualizer
moment,22.724,0.39,55.0,3.01,2.36,,88.8,89.15,,,Visualizer
moment,22.949,0.38,55.2,2.95,2.27,,88.7,89.09,,,Visualizer
moment,23.174,0.41,56.2,2.99,2.55,,88.61,89.1,,,Visualizer
moment,23.355,0.38,56.2,3.02,2.36,,88.61,89.09,,,Visualizer
moment,23.624,0.35,57.1,3.04,2.55,,88.54,89.08,,,Visualizer
moment,23.759,0.35,57.2,3.06,2.27,,88.41,89.08,,,Visualizer
moment,23.984,0.37,57.9,3.04,2.55,,88.41,88.99,,,Visualizer
moment,24.254,0.38,58.6,3.05,2.27,,88.45,88.97,,,Visualizer
moment,24.389,0.39,58.9,3.03,2.55,,88.57,89.06,,,Visualizer
moment,24.614,0.39,59.6,3.05,2.36,,88.57,89.01,,,Visualizer
moment,24.885,0.37,60.4,3.04,2.65,,88.73,88.99,,,Visualizer
moment,25.019,0.4,60.4,2.98,2.36,,88.83,88.94,,,Visualizer
moment,25.244,0.48,61.1,2.98,2.55,,88.89,88.89,,,Visualizer
moment,25.424,0.44,61.5,2.99,2.46,,89.09,88.88,,,Visualizer
moment,25.694,0.45,62.4,2.97,2.65,,88.96,88.94,,,Visualizer
moment,25.876,0.45,62.7,2.98,2.55,,89.12,88.89,,,Visualizer
moment,26.054,0.41,63.1,2.97,2.55,,89.25,88.9,,,Visualizer
moment,26.324,0.49,63.7,3.0,2.46,,89.28,88.9,,,Visualizer
moment,26.503,0.44,64.2,2.99,2.55,,89.18,88.88,,,Visualizer
moment,26.699,0.4,64.7,3.03,2.55,,89.25,88.93,,,Visualizer
moment,26.909,0.42,65.1,2.96,2.55,,89.09,88.92,,,Visualizer
moment,27.134,0.43,65.9,3.01,2.65,,89.15,88.93,,,Visualizer
moment,27.314,0.42,66.1,3.03,2.36,,89.05,88.93,,,Visualizer
moment,27.539,0.42,67.0,3.03,2.65,,89.09,88.89,,,Visualizer
moment,27.764,0.41,67.4,3.03,2.55,,88.93,88.93,,,Visualizer
moment,27.943,0.39,68.0,3.02,2.65,,88.89,88.91,,,Visualizer
moment,28.214,0.4,68.6,2.95,2.55,,88.8,88.93,,,Visualizer
moment,28.349,0.46,68.9,2.99,2.65,,88.7,88.94,,,Visualizer
moment,28.574,0.42,69.5,3.03,2.36,,88.61,88.88,,,Visualizer
moment,28.798,0.38,69.9,3.04,2.65,,88.64,88.89,,,Visualizer
moment,28.979,0.39,70.6,3.01,2.46,,88.48,88.9,,,Visualizer
moment,29.249,0.39,71.3,3.03,2.55,,88.57,88.81,,,Visualizer
moment,29.384,0.38,71.4,3.02,2.36,,88.51,88.87,,,Visualizer
moment,29.609,0.41,72.2,2.95,2.65,,88.73,88.86,,,Visualizer
moment,29.878,0.48,72.6,2.98,2.55,,88.8,88.84,,,Visualizer
