information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.673,0.69,0.0,4.04,0.0,,90.58,90.42,,,Visualizer
moment,9.853,0.77,0.0,4.03,0.0,,90.35,90.47,,,Visualizer
moment,10.033,0.83,0.0,4.0,0.0,,90.32,90.49,,,Visualizer
moment,10.258,0.95,0.0,4.03,0.0,,90.02,90.54,,,Visualizer
moment,10.483,1.07,0.0,4.02,0.0,,89.86,90.56,,,Visualizer
moment,10.663,1.2,0.0,3.99,0.0,,89.86,90.57,,,Visualizer
moment,10.888,1.34,0.0,3.96,0.0,,89.86,90.53,,,Visualizer
moment,11.068,1.49,0.0,3.95,0.0,,89.69,90.49,,,Visualizer
moment,11.293,1.78,0.0,3.91,0.0,,89.79,90.44,,,Visualizer
moment,11.518,2.05,0.0,3.86,0.0,,89.72,90.45,,,Visualizer
moment,11.698,2.42,0.0,3.88,0.0,,89.59,90.46,,,Visualizer
moment,11.923,2.89,0.0,3.89,0.0,,89.59,90.43,,,Visualizer
moment,12.103,3.47,0.0,3.88,0.0,,89.66,90.37,,,Visualizer
moment,12.373,4.21,0.1,3.73,0.09,,89.53,90.41,,,Visualizer
moment,12.553,4.92,0.3,3.46,0.28,,89.56,90.38,,,Visualizer
moment,12.733,5.58,0.5,3.21,0.46,,89.56,90.36,,,Visualizer
moment,12.958,6.28,0.5,2.97,0.46,,89.72,90.34,,,Visualizer
moment,13.183,6.97,1.2,2.76,1.1,,89.72,90.32,,,Visualizer
moment,13.363,7.68,1.4,2.57,1.19,,89.72,90.28,,,Visualizer
moment,13.588,8.2,1.6,2.4,1.28,,89.62,90.34,,,Visualizer
moment,13.813,8.76,2.0,2.27,1.38,,89.62,90.24,,,Visualizer
moment,13.992,9.65,2.2,2.12,1.56,,89.62,90.24,,,Visualizer
moment,14.217,10.38,2.3,1.94,1.28,,89.46,90.23,,,Visualizer
moment,14.443,10.8,2.8,1.69,1.38,,89.46,90.2,,,Visualizer
moment,14.623,10.76,3.1,1.44,1.38,,89.36,90.18,,,Visualizer
moment,14.848,10.46,3.3,1.2,1.28,,89.33,90.17,,,Visualizer
moment,15.028,10.03,3.6,0.99,1.28,,89.33,90.19,,,Visualizer
moment,15.253,9.44,3.7,0.85,1.28,,89.26,90.18,,,Visualizer
moment,15.478,9.02,3.9,0.67,1.19,,89.3,90.17,,,Visualizer
moment,15.657,8.33,4.1,0.52,1.1,,89.23,90.13,,,Visualizer
moment,15.927,7.61,4.3,0.41,0.92,,89.23,90.11,,,Visualizer
moment,16.063,7.01,4.6,0.32,0.92,,89.16,90.07,,,Visualizer
moment,16.287,6.46,4.6,0.25,0.92,,89.26,90.03,,,Visualizer
moment,16.512,5.97,4.8,0.19,0.92,,89.26,90.02,,,Visualizer
moment,16.693,5.53,5.1,0.15,0.92,,89.23,90.07,,,Visualizer
moment,16.918,5.13,5.2,0.12,0.92,,89.2,90.05,,,Visualizer
moment,17.142,4.77,5.4,0.09,0.83,,89.26,90.03,,,Visualizer
moment,17.368,4.43,5.6,0.14,0.83,,89.3,90.02,,,Visualizer
moment,17.548,4.29,5.7,0.16,0.83,,89.26,89.96,,,Visualizer
moment,17.773,4.09,6.0,0.13,0.83,,89.2,89.92,,,Visualizer
moment,17.952,3.76,6.0,0.1,0.73,,89.36,89.92,,,Visualizer
moment,18.178,3.51,6.2,0.08,0.83,,89.3,89.96,,,Visualizer
moment,18.358,3.3,6.4,0.15,0.92,,89.39,89.98,,,Visualizer
moment,18.582,3.18,6.5,0.13,0.83,,89.33,89.87,,,Visualizer
moment,18.807,2.92,6.7,0.1,0.73,,89.36,89.9,,,Visualizer
moment,18.988,2.7,6.9,0.08,0.83,,89.3,89.87,,,Visualizer
moment,19.212,2.51,7.1,0.06,0.83,,89.33,89.85,,,Visualizer
moment,19.437,2.32,7.2,0.05,0.83,,89.23,89.85,,,Visualizer
moment,19.617,2.15,7.4,0.04,0.83,,89.36,89.9,,,Visualizer
moment,19.843,1.99,7.6,0.03,0.83,,89.26,89.81,,,Visualizer
moment,20.022,1.84,7.7,0.02,0.83,,89.33,89.7,,,Visualizer
moment,20.292,1.71,7.9,0.02,0.83,,89.39,89.76,,,Visualizer
moment,20.472,1.59,8.1,0.01,0.73,,89.3,89.78,,,Visualizer
moment,20.698,1.53,8.2,0.15,0.73,,89.36,89.68,,,Visualizer
moment,20.877,1.48,8.4,0.13,0.73,,89.39,89.72,,,Visualizer
moment,21.147,1.39,8.8,0.24,1.01,,89.26,89.7,,,Visualizer
moment,21.283,1.38,8.8,0.41,0.83,,89.3,89.63,,,Visualizer
moment,21.552,1.42,9.0,0.41,0.92,,89.13,89.72,,,Visualizer
moment,21.687,1.41,9.1,0.47,0.92,,89.0,89.74,,,Visualizer
moment,21.957,1.44,9.4,0.53,1.01,,89.0,89.66,,,Visualizer
moment,22.137,1.42,9.6,0.62,0.73,,88.8,89.61,,,Visualizer
moment,22.362,1.44,9.7,0.82,0.83,,88.61,89.64,,,Visualizer
moment,22.543,1.52,9.9,0.83,0.92,,88.48,89.67,,,Visualizer
moment,22.767,1.52,10.1,0.89,0.92,,88.34,89.57,,,Visualizer
moment,22.948,1.55,10.4,1.05,0.92,,88.18,89.6,,,Visualizer
moment,23.173,1.63,10.5,1.07,0.92,,87.92,89.6,,,Visualizer
moment,23.398,1.65,10.8,1.21,1.01,,87.79,89.57,,,Visualizer
moment,23.577,1.76,11.1,1.23,1.1,,87.53,89.56,,,Visualizer
moment,23.803,1.83,11.3,1.37,1.1,,87.5,89.48,,,Visualizer
moment,23.993,1.9,11.4,1.48,1.1,,87.34,89.48,,,Visualizer
moment,24.207,2.01,11.8,1.56,1.19,,87.24,89.5,,,Visualizer
moment,24.432,2.13,11.9,1.64,1.1,,87.24,89.44,,,Visualizer
moment,24.612,2.24,12.3,1.72,1.28,,87.27,89.46,,,Visualizer
moment,24.837,2.34,12.6,1.76,1.28,,87.5,89.37,,,Visualizer
moment,25.062,2.42,12.9,1.77,1.38,,87.63,89.32,,,Visualizer
moment,25.242,2.59,13.4,1.87,1.47,,87.82,89.39,,,Visualizer
moment,25.467,2.75,13.6,1.91,1.56,,88.12,89.28,,,Visualizer
moment,25.648,2.83,14.0,1.96,1.56,,88.34,89.26,,,Visualizer
moment,25.872,2.93,14.4,2.04,1.65,,88.71,89.29,,,Visualizer
moment,26.097,3.04,14.6,2.05,1.74,,89.04,89.2,,,Visualizer
moment,26.277,3.13,15.0,2.1,1.84,,89.46,89.18,,,Visualizer
moment,26.502,3.23,15.1,2.08,1.74,,89.59,89.16,,,Visualizer
moment,26.727,3.3,15.9,2.14,1.93,,89.86,89.16,,,Visualizer
moment,26.907,3.36,16.6,2.13,2.02,,90.09,89.19,,,Visualizer
moment,27.132,3.43,16.8,2.13,2.02,,90.32,89.14,,,Visualizer
moment,27.357,3.48,17.3,2.15,2.11,,90.32,89.14,,,Visualizer
moment,27.582,3.51,17.5,2.13,2.2,,90.38,89.18,,,Visualizer
moment,27.762,3.59,18.3,2.13,2.2,,90.52,89.18,,,Visualizer
moment,27.948,3.65,18.7,2.17,2.2,,90.65,89.18,,,Visualizer
moment,28.167,3.67,19.2,2.15,2.2,,90.65,89.17,,,Visualizer
moment,28.392,3.69,19.8,2.17,2.29,,90.81,89.16,,,Visualizer
moment,28.573,3.7,20.2,2.17,2.29,,90.78,89.19,,,Visualizer
moment,28.797,3.75,20.5,2.18,2.29,,90.91,89.27,,,Visualizer
moment,29.022,3.75,21.0,2.2,2.29,,90.88,89.34,,,Visualizer
moment,29.202,3.73,21.8,2.19,2.39,,90.98,89.3,,,Visualizer
moment,29.427,3.75,22.1,2.21,2.39,,91.01,89.35,,,Visualizer
moment,29.607,3.73,22.6,2.18,2.39,,91.05,89.32,,,Visualizer
moment,29.877,3.7,23.1,2.18,2.39,,90.98,89.33,,,Visualizer
moment,30.057,3.71,23.6,2.19,2.39,,91.11,89.32,,,Visualizer
moment,30.241,3.73,23.8,2.15,2.29,,91.08,89.37,,,Visualizer
moment,30.463,3.7,24.4,2.15,2.39,,91.14,89.43,,,Visualizer
moment,30.687,3.72,24.9,2.16,2.39,,91.31,89.44,,,Visualizer
moment,30.867,3.69,25.7,2.2,2.39,,91.31,89.42,,,Visualizer
moment,31.137,3.69,26.0,2.17,2.39,,91.38,89.39,,,Visualizer
moment,31.272,3.64,26.9,2.19,2.57,,91.41,89.49,,,Visualizer
moment,31.498,3.65,26.9,2.22,2.29,,91.31,89.5,,,Visualizer
moment,31.722,3.62,27.8,2.2,2.29,,91.41,89.52,,,Visualizer
moment,31.902,3.6,28.1,2.23,2.29,,91.31,89.55,,,Visualizer
moment,32.131,3.6,28.6,2.19,2.39,,91.48,89.56,,,Visualizer
moment,32.352,3.56,29.2,2.22,2.48,,91.34,89.6,,,Visualizer
moment,32.533,3.54,29.7,2.18,2.57,,91.38,89.59,,,Visualizer
moment,32.757,3.55,30.1,2.2,2.29,,91.34,89.59,,,Visualizer
moment,32.982,3.52,30.7,2.19,2.39,,91.34,89.63,,,Visualizer
moment,33.252,3.46,31.2,2.19,2.39,,91.48,89.7,,,Visualizer
moment,33.386,3.43,31.7,2.19,2.29,,91.41,89.64,,,Visualizer
moment,33.567,3.41,32.0,2.18,2.39,,91.45,89.74,,,Visualizer
moment,33.792,3.36,32.5,2.18,2.39,,91.45,89.68,,,Visualizer
moment,34.017,3.34,33.0,2.17,2.39,,91.38,89.66,,,Visualizer
moment,34.197,3.32,33.5,2.21,2.39,,91.45,89.76,,,Visualizer
moment,34.422,3.3,34.0,2.21,2.29,,91.45,89.75,,,Visualizer
moment,34.647,3.31,34.5,2.16,2.29,,91.38,89.71,,,Visualizer
moment,34.872,3.29,35.0,2.2,2.29,,91.48,89.72,,,Visualizer
moment,35.052,3.28,35.8,2.17,2.39,,91.38,89.75,,,Visualizer
moment,35.233,3.25,36.0,2.15,2.29,,91.38,89.8,,,Visualizer
moment,35.457,3.22,36.5,2.13,2.29,,91.34,89.77,,,Visualizer
moment,35.682,3.25,37.0,2.19,2.29,,91.34,89.8,,,Visualizer
moment,35.862,3.23,37.3,2.2,2.39,,91.38,89.79,,,Visualizer
moment,36.088,3.22,37.7,2.19,2.29,,91.28,89.82,,,Visualizer
moment,36.312,3.17,38.2,2.21,2.2,,91.21,89.84,,,Visualizer
moment,36.537,3.12,38.8,2.22,2.39,,91.14,89.81,,,Visualizer
moment,36.717,3.09,39.6,2.2,2.39,,91.18,89.82,,,Visualizer
moment,36.898,3.1,39.9,2.17,2.39,,91.08,89.8,,,Visualizer
