information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.132,5.9,1.8,3.23,0.44,,83.05,85.13,,,Visualizer
moment,7.313,5.37,2.7,2.56,0.67,,82.82,85.15,,,Visualizer
moment,7.518,4.73,2.7,1.99,0.67,,82.66,85.17,,,Visualizer
moment,7.754,4.14,3.0,1.55,0.74,,82.73,85.16,,,Visualizer
moment,7.955,3.74,3.4,1.21,0.84,,82.66,85.17,,,Visualizer
moment,8.147,3.4,3.5,0.94,0.86,,82.57,85.17,,,Visualizer
moment,8.397,3.13,3.8,0.84,0.94,,82.53,85.07,,,Visualizer
moment,8.584,3.08,3.8,0.69,0.94,,82.53,85.07,,,Visualizer
moment,8.778,2.93,4.1,0.54,1.01,,82.57,85.1,,,Visualizer
moment,8.97,2.73,4.2,0.42,1.04,,82.47,85.06,,,Visualizer
moment,9.213,2.59,4.2,0.32,1.04,,82.53,85.06,,,Visualizer
moment,9.424,2.46,4.5,0.25,1.11,,82.6,85.06,,,Visualizer
moment,9.613,2.36,4.5,0.2,1.11,,82.63,85.03,,,Visualizer
moment,9.846,2.28,4.8,0.15,1.18,,82.69,85.0,,,Visualizer
moment,10.054,2.21,4.9,0.2,1.21,,82.63,85.05,,,Visualizer
moment,10.237,2.35,4.9,0.72,1.21,,82.63,84.98,,,Visualizer
moment,10.439,3.07,4.9,1.26,1.13,,82.37,84.92,,,Visualizer
moment,10.689,3.93,5.2,1.61,1.11,,82.02,84.95,,,Visualizer
moment,10.885,4.66,5.2,1.76,0.96,,81.57,84.93,,,Visualizer
moment,11.073,5.21,5.3,1.79,0.86,,81.16,85.02,,,Visualizer
moment,11.265,5.54,5.7,1.75,0.86,,80.84,85.02,,,Visualizer
moment,11.502,5.68,5.9,1.7,0.79,,80.49,84.99,,,Visualizer
moment,11.712,5.75,6.4,1.63,0.84,,80.33,85.04,,,Visualizer
moment,11.908,5.72,6.6,1.6,0.81,,80.33,85.07,,,Visualizer
moment,12.1,5.73,7.2,1.59,0.91,,80.27,85.08,,,Visualizer
moment,12.356,5.7,7.4,1.59,0.89,,80.39,85.13,,,Visualizer
moment,12.528,5.67,8.0,1.58,1.04,,80.42,85.09,,,Visualizer
moment,12.742,5.6,8.3,1.64,1.06,,80.74,85.1,,,Visualizer
moment,12.966,5.62,8.8,1.61,1.13,,80.93,85.08,,,Visualizer
moment,13.161,5.56,9.4,1.63,1.26,,81.19,85.06,,,Visualizer
moment,13.376,5.55,9.6,1.66,1.28,,81.45,85.08,,,Visualizer
moment,13.564,5.52,10.4,1.72,1.46,,81.77,85.09,,,Visualizer
moment,13.795,5.44,10.5,1.77,1.48,,82.02,85.03,,,Visualizer
moment,13.992,5.43,11.3,1.83,1.58,,82.31,85.0,,,Visualizer
moment,14.185,5.46,11.8,1.83,1.7,,82.44,85.02,,,Visualizer
moment,14.405,5.36,12.1,1.89,1.78,,82.57,84.99,,,Visualizer
moment,14.625,5.33,12.9,1.93,1.95,,82.79,84.94,,,Visualizer
moment,14.82,5.29,13.4,1.97,2.02,,82.95,84.94,,,Visualizer
moment,15.014,5.25,13.9,2.0,2.12,,83.01,84.91,,,Visualizer
moment,15.256,5.25,14.5,2.03,2.2,,83.11,84.9,,,Visualizer
moment,15.462,5.26,15.1,2.07,2.29,,83.05,84.91,,,Visualizer
moment,15.656,5.21,15.6,2.12,2.32,,83.08,84.87,,,Visualizer
moment,15.846,5.16,16.3,2.14,2.39,,83.14,84.79,,,Visualizer
moment,16.107,5.13,16.9,2.18,2.49,,83.14,84.88,,,Visualizer
moment,16.282,5.13,17.4,2.2,2.47,,83.08,84.89,,,Visualizer
moment,16.486,5.09,18.0,2.27,2.57,,83.21,84.9,,,Visualizer
moment,16.673,5.07,18.6,2.25,2.57,,82.98,84.81,,,Visualizer
moment,16.924,5.02,18.9,2.29,2.61,,82.95,84.74,,,Visualizer
moment,17.131,5.01,19.8,2.34,2.66,,82.98,84.81,,,Visualizer
moment,17.303,5.0,20.5,2.36,2.74,,83.01,84.75,,,Visualizer
moment,17.558,4.97,21.1,2.4,2.74,,82.95,84.77,,,Visualizer
moment,17.76,4.96,21.8,2.4,2.79,,82.95,84.77,,,Visualizer
moment,17.939,4.92,22.4,2.41,2.81,,82.76,84.71,,,Visualizer
moment,18.151,4.94,23.0,2.48,2.84,,82.79,84.73,,,Visualizer
moment,18.379,4.91,23.6,2.49,2.84,,82.82,84.62,,,Visualizer
moment,18.585,4.84,24.3,2.53,2.91,,82.82,84.65,,,Visualizer
moment,18.797,4.86,24.9,2.53,2.91,,82.92,84.67,,,Visualizer
moment,19.012,4.87,25.6,2.56,2.94,,82.95,84.64,,,Visualizer
moment,19.205,4.85,26.3,2.57,2.98,,82.89,84.55,,,Visualizer
moment,19.4,4.84,27.0,2.59,3.01,,82.95,84.53,,,Visualizer
moment,19.609,4.79,27.5,2.62,2.98,,83.01,84.49,,,Visualizer
moment,19.852,4.81,28.2,2.64,3.03,,82.98,84.49,,,Visualizer
moment,20.034,4.75,28.9,2.67,3.03,,82.92,84.44,,,Visualizer
moment,20.28,4.74,29.5,2.7,3.03,,82.89,84.39,,,Visualizer
moment,20.427,4.68,30.3,2.73,3.11,,82.82,84.4,,,Visualizer
moment,20.668,4.65,30.8,2.78,3.06,,82.73,84.34,,,Visualizer
moment,20.892,4.66,31.5,2.75,3.11,,82.79,84.34,,,Visualizer
moment,21.061,4.63,32.3,2.77,3.13,,82.79,84.3,,,Visualizer
moment,21.303,4.66,32.9,2.81,3.16,,82.76,84.29,,,Visualizer
moment,21.499,4.64,33.7,2.81,3.18,,82.79,84.26,,,Visualizer
moment,21.694,4.61,34.3,2.8,3.18,,82.76,84.28,,,Visualizer
moment,21.9,4.62,35.1,2.79,3.21,,82.69,84.25,,,Visualizer
moment,22.158,4.64,35.7,2.83,3.21,,82.66,84.21,,,Visualizer
moment,22.33,4.56,36.8,2.88,3.26,,82.66,84.15,,,Visualizer
moment,22.537,4.55,37.1,2.86,3.23,,82.69,84.21,,,Visualizer
moment,22.719,4.55,37.8,2.87,3.26,,82.6,84.13,,,Visualizer
moment,22.975,4.58,38.6,2.9,3.28,,82.6,84.13,,,Visualizer
moment,23.155,4.62,39.3,2.91,3.31,,82.73,84.08,,,Visualizer
moment,23.353,4.54,40.0,2.96,3.31,,82.6,84.05,,,Visualizer
moment,23.611,4.55,40.6,2.96,3.28,,82.63,84.01,,,Visualizer
moment,23.788,4.54,41.4,3.0,3.33,,82.66,83.98,,,Visualizer
moment,23.986,4.53,42.1,2.99,3.35,,82.73,83.94,,,Visualizer
moment,24.192,4.51,42.9,3.01,3.38,,82.69,83.99,,,Visualizer
