information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,7.5,3.34,2.14,1.08,,83.16,86.32,,,Visualizer
moment,10.843,8.02,3.48,1.95,1.2,,83.32,86.3,,,Visualizer
moment,11.069,8.15,3.93,1.71,1.27,,83.25,86.29,,,Visualizer
moment,11.25,8.06,4.07,1.47,1.3,,83.54,86.27,,,Visualizer
moment,11.473,7.96,4.47,1.29,1.54,,83.61,86.21,,,Visualizer
moment,11.698,7.83,4.5,1.18,1.12,,83.73,86.16,,,Visualizer
moment,11.879,7.81,4.83,1.05,1.3,,83.8,86.17,,,Visualizer
moment,12.103,7.61,5.1,0.98,1.13,,83.86,86.03,,,Visualizer
moment,12.283,7.53,5.32,0.94,1.2,,84.06,86.04,,,Visualizer
moment,12.508,7.49,5.51,0.91,1.0,,84.06,85.98,,,Visualizer
moment,12.734,7.38,5.74,0.88,1.2,,84.15,86.0,,,Visualizer
moment,12.914,7.29,6.09,0.89,1.22,,84.19,86.0,,,Visualizer
moment,13.183,7.28,6.09,0.88,0.96,,84.32,85.91,,,Visualizer
moment,13.363,7.18,6.44,0.91,1.08,,84.28,85.93,,,Visualizer
moment,13.545,7.09,6.79,0.94,1.24,,84.22,85.86,,,Visualizer
moment,13.814,7.07,6.97,0.96,1.19,,84.28,85.84,,,Visualizer
moment,13.948,6.99,7.07,1.0,1.09,,84.22,85.83,,,Visualizer
moment,14.173,6.89,7.45,1.06,1.31,,84.19,85.82,,,Visualizer
moment,14.443,6.88,8.03,1.07,1.42,,84.12,85.78,,,Visualizer
moment,14.579,6.84,8.16,1.12,1.32,,84.06,85.82,,,Visualizer
moment,14.803,6.81,8.52,1.14,1.5,,83.96,85.81,,,Visualizer
moment,15.073,6.74,8.79,1.19,1.51,,83.7,85.75,,,Visualizer
moment,15.254,6.64,9.21,1.25,1.7,,83.7,85.73,,,Visualizer
moment,15.434,6.62,9.49,1.26,1.6,,83.51,85.71,,,Visualizer
moment,15.658,6.49,9.88,1.28,1.66,,83.35,85.72,,,Visualizer
moment,15.883,6.48,10.26,1.36,1.68,,83.29,85.65,,,Visualizer
moment,16.063,6.45,10.62,1.43,1.77,,83.29,85.69,,,Visualizer
moment,16.244,6.39,11.03,1.48,1.76,,82.99,85.68,,,Visualizer
moment,16.558,6.38,11.63,1.51,1.85,,83.03,85.65,,,Visualizer
moment,16.693,6.26,11.82,1.55,1.87,,82.99,85.63,,,Visualizer
moment,16.918,6.21,12.25,1.57,1.92,,82.96,85.53,,,Visualizer
moment,17.099,6.21,12.72,1.64,2.03,,82.93,85.49,,,Visualizer
moment,17.323,6.2,13.19,1.62,2.09,,83.03,85.55,,,Visualizer
moment,17.505,6.16,13.61,1.68,2.11,,83.09,85.47,,,Visualizer
moment,17.728,6.08,14.02,1.72,2.13,,82.99,85.4,,,Visualizer
moment,17.912,6.08,14.43,1.73,2.11,,83.03,85.42,,,Visualizer
moment,18.134,6.06,14.93,1.76,2.14,,83.09,85.44,,,Visualizer
moment,18.358,6.01,15.4,1.82,2.14,,83.16,85.38,,,Visualizer
moment,18.629,6.04,16.21,1.82,2.3,,83.16,85.34,,,Visualizer
moment,18.808,6.04,16.44,1.85,2.34,,83.25,85.27,,,Visualizer
moment,18.988,5.98,16.91,1.91,2.4,,83.16,85.3,,,Visualizer
moment,19.168,5.98,17.16,1.95,2.36,,83.19,85.31,,,Visualizer
moment,19.438,6.01,18.18,1.98,2.4,,83.25,85.26,,,Visualizer
moment,19.573,5.97,18.48,2.02,2.39,,83.12,85.14,,,Visualizer
moment,19.798,6.0,19.0,2.03,2.47,,83.06,85.13,,,Visualizer
moment,20.068,5.99,19.48,2.01,2.48,,83.19,85.12,,,Visualizer
moment,20.248,5.98,20.03,2.03,2.53,,83.03,85.05,,,Visualizer
moment,20.428,5.96,20.54,2.09,2.49,,83.19,85.05,,,Visualizer
moment,20.698,6.03,21.34,2.11,2.5,,83.09,84.98,,,Visualizer
moment,20.878,6.01,21.85,2.1,2.53,,83.09,84.94,,,Visualizer
moment,21.058,5.97,22.14,2.12,2.57,,83.06,84.95,,,Visualizer
moment,21.284,5.95,22.92,2.18,2.55,,83.16,84.94,,,Visualizer
moment,21.508,6.0,23.47,2.21,2.57,,83.06,84.92,,,Visualizer
moment,21.688,5.98,23.68,2.25,2.53,,83.16,84.91,,,Visualizer
moment,21.913,6.02,24.2,2.25,2.54,,83.16,84.87,,,Visualizer
moment,22.093,6.03,24.71,2.28,2.48,,83.12,84.84,,,Visualizer
moment,22.318,6.04,25.28,2.24,2.51,,83.25,84.83,,,Visualizer
moment,22.498,5.98,25.82,2.24,2.55,,83.19,84.82,,,Visualizer
moment,22.813,6.0,26.59,2.22,2.58,,83.09,84.79,,,Visualizer
moment,22.948,6.03,27.17,2.22,2.61,,83.25,84.72,,,Visualizer
moment,23.128,6.05,27.47,2.21,2.67,,83.25,84.66,,,Visualizer
moment,23.353,6.06,27.97,2.16,2.6,,83.32,84.72,,,Visualizer
moment,23.624,6.03,28.83,2.13,2.67,,83.25,84.66,,,Visualizer
moment,23.758,6.01,29.09,2.15,2.66,,83.32,84.63,,,Visualizer
moment,23.983,6.01,29.65,2.21,2.65,,83.12,84.6,,,Visualizer
moment,24.163,6.06,30.17,2.22,2.61,,82.93,84.56,,,Visualizer
moment,24.433,6.0,31.03,2.24,2.67,,82.51,84.56,,,Visualizer
moment,24.614,6.02,31.31,2.25,2.68,,82.32,84.58,,,Visualizer
moment,24.793,6.08,31.83,2.21,2.65,,81.9,84.59,,,Visualizer
moment,25.063,6.02,32.65,2.21,2.68,,81.64,84.53,,,Visualizer
moment,25.243,6.02,32.92,2.22,2.66,,81.16,84.47,,,Visualizer
moment,25.425,6.01,33.45,2.21,2.65,,80.94,84.53,,,Visualizer
