information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.288,8.66,12.88,1.78,1.41,,86.25,87.06,,,Visualizer
moment,14.488,8.65,13.09,1.79,1.39,,86.19,87.07,,,Visualizer
moment,14.739,8.63,13.46,1.85,1.56,,86.45,87.11,,,Visualizer
moment,14.988,8.67,14.03,1.83,1.7,,86.57,87.14,,,Visualizer
moment,15.24,8.64,14.33,1.87,1.61,,86.7,87.08,,,Visualizer
moment,15.489,8.68,14.8,1.9,1.69,,86.73,86.97,,,Visualizer
moment,15.739,8.69,15.22,1.9,1.74,,87.03,87.0,,,Visualizer
moment,15.988,8.62,15.65,1.91,1.6,,87.16,87.02,,,Visualizer
moment,16.239,8.64,16.0,1.96,1.65,,87.32,86.93,,,Visualizer
moment,16.489,8.7,16.52,1.97,1.7,,87.42,86.97,,,Visualizer
moment,16.74,8.64,16.88,2.02,1.64,,87.58,87.01,,,Visualizer
moment,16.99,8.73,17.43,2.02,1.76,,87.71,86.99,,,Visualizer
moment,17.239,8.65,17.78,2.05,1.76,,88.04,86.99,,,Visualizer
moment,17.488,8.71,18.31,2.06,1.77,,88.0,86.98,,,Visualizer
moment,17.739,8.68,18.66,2.07,1.76,,88.1,86.98,,,Visualizer
moment,17.989,8.66,19.01,2.08,1.79,,88.29,87.03,,,Visualizer
moment,18.251,8.71,19.59,2.12,1.79,,88.55,87.01,,,Visualizer
moment,18.491,8.66,20.09,2.13,1.76,,88.59,86.99,,,Visualizer
moment,18.741,8.67,20.51,2.16,1.83,,88.65,86.98,,,Visualizer
moment,18.988,8.65,20.94,2.2,1.91,,88.85,87.09,,,Visualizer
moment,19.29,8.73,21.48,2.19,1.87,,88.91,87.09,,,Visualizer
moment,19.489,8.68,22.09,2.21,1.98,,89.01,87.03,,,Visualizer
moment,19.739,8.66,22.49,2.23,1.96,,89.27,87.11,,,Visualizer
moment,19.989,8.69,22.89,2.24,1.93,,89.31,87.14,,,Visualizer
moment,20.238,8.66,23.43,2.24,1.93,,89.34,87.11,,,Visualizer
moment,20.49,8.63,23.87,2.27,1.99,,89.41,87.12,,,Visualizer
moment,20.739,8.69,24.48,2.27,1.97,,89.54,87.12,,,Visualizer
moment,20.988,8.69,24.88,2.29,1.97,,89.67,87.12,,,Visualizer
moment,21.289,8.7,25.56,2.3,2.11,,89.67,87.18,,,Visualizer
moment,21.49,8.61,26.16,2.32,2.06,,89.73,87.24,,,Visualizer
moment,21.738,8.67,26.49,2.36,1.99,,89.8,87.2,,,Visualizer
moment,21.989,8.73,26.96,2.37,2.06,,89.73,87.3,,,Visualizer
moment,22.29,8.71,27.33,2.41,2.03,,89.77,87.33,,,Visualizer
moment,22.488,8.72,27.98,2.41,2.03,,89.9,87.33,,,Visualizer
moment,22.741,8.69,28.57,2.41,2.06,,89.93,87.38,,,Visualizer
moment,22.987,8.67,29.0,2.41,2.02,,89.93,87.45,,,Visualizer
moment,23.239,8.68,29.67,2.44,2.04,,90.03,87.5,,,Visualizer
moment,23.488,8.71,29.98,2.42,1.98,,90.0,87.51,,,Visualizer
moment,23.739,8.65,30.49,2.41,1.9,,90.03,87.53,,,Visualizer
moment,23.989,8.63,31.09,2.45,2.07,,90.09,87.6,,,Visualizer
moment,24.239,8.71,31.72,2.47,2.03,,90.13,87.65,,,Visualizer
moment,24.489,8.71,32.2,2.44,2.19,,90.03,87.61,,,Visualizer
moment,24.738,8.73,32.54,2.46,2.15,,90.09,87.68,,,Visualizer
moment,24.99,8.71,33.18,2.46,2.07,,90.2,87.73,,,Visualizer
