information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.059,6.94,16.18,1.95,2.88,,93.36,91.01,,,Visualizer
moment,21.283,6.89,16.78,1.98,2.86,,93.32,91.04,,,Visualizer
moment,21.463,6.83,17.0,1.99,2.76,,93.39,91.09,,,Visualizer
moment,21.689,6.76,17.93,2.02,2.9,,93.29,91.1,,,Visualizer
moment,21.915,6.73,18.5,2.06,2.88,,93.46,91.19,,,Visualizer
moment,22.188,6.73,19.11,2.04,2.9,,93.36,91.23,,,Visualizer
moment,22.332,6.61,20.06,2.04,3.03,,93.43,91.25,,,Visualizer
moment,22.506,6.57,20.35,2.08,3.0,,93.56,91.29,,,Visualizer
moment,22.732,6.57,20.89,2.11,2.93,,93.56,91.3,,,Visualizer
moment,22.948,6.52,21.52,2.11,2.99,,93.63,91.31,,,Visualizer
moment,23.129,6.44,22.1,2.13,2.96,,93.46,91.29,,,Visualizer
moment,23.444,6.41,22.7,2.15,2.92,,93.6,91.3,,,Visualizer
moment,23.578,6.39,23.57,2.1,2.89,,93.56,91.34,,,Visualizer
moment,23.86,6.27,23.93,2.16,3.01,,93.66,91.38,,,Visualizer
moment,23.983,6.33,24.74,2.15,2.89,,93.6,91.4,,,Visualizer
moment,24.213,6.2,25.37,2.14,2.99,,93.6,91.44,,,Visualizer
moment,24.388,6.15,25.97,2.17,2.9,,93.7,91.44,,,Visualizer
moment,24.613,6.14,26.26,2.18,2.94,,93.53,91.42,,,Visualizer
moment,24.838,6.07,26.85,2.19,2.89,,93.53,91.43,,,Visualizer
moment,25.023,6.01,27.74,2.2,2.97,,93.66,91.46,,,Visualizer
moment,25.244,5.97,28.04,2.23,2.95,,93.6,91.49,,,Visualizer
moment,25.468,5.93,28.88,2.23,2.88,,93.6,91.56,,,Visualizer
moment,25.652,5.86,29.12,2.23,2.83,,93.49,91.49,,,Visualizer
moment,25.878,5.84,29.76,2.25,2.88,,93.6,91.52,,,Visualizer
moment,26.065,5.8,30.66,2.24,2.89,,93.49,91.54,,,Visualizer
moment,26.279,5.7,30.93,2.19,2.86,,93.53,91.57,,,Visualizer
moment,26.458,5.67,31.48,2.19,2.83,,93.53,91.56,,,Visualizer
moment,26.692,5.61,32.11,2.22,2.96,,93.49,91.53,,,Visualizer
moment,26.915,5.6,32.97,2.18,2.88,,93.6,91.56,,,Visualizer
moment,27.135,5.49,33.51,2.2,2.82,,93.63,91.63,,,Visualizer
moment,27.335,5.48,34.04,2.2,2.77,,93.6,91.57,,,Visualizer
moment,27.538,5.44,34.68,2.24,2.86,,93.53,91.48,,,Visualizer
